Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Gilmour,The Piper's Call,1,1,2,,,,
2,up,Lenny Kravitz,Human (Album Version),3,2,7,,,,
3,up,Ultimo,Vieni nel mio cuore,40,1,75,,,,
4,up,Dire Straits,Sultans of Swing,27,4,160,,,,
5,down,AC/DC,Thunderstruck,2,1,234,70,2019-11-17,63,2019-12-08
6,up,Ligabue,Certe Notti,88,6,124,,,,
7,-,The Rolling Stones,Streets of Love,-,2,39,,,,
8,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",30,3,155,,,,
9,up,Gianna Nannini,Sei Nell'anima,31,6,77,,,,
10,up,AC/DC,Back In Black,11,2,198,,,,
11,-,AC/DC,Highway to Hell,-,1,160,,,,
12,down,Pearl Jam,Wreckage,4,4,3,,,,
13,-,Keane,Somewhere Only We Know,-,4,91,,,,
14,up,Julio Iglesias,Se Mi Lasci Non Vale,36,4,91,,,,
15,up,Vasco Rossi,Sally,20,3,82,,,,
16,-,The Rolling Stones,Paint It Black,-,15,23,,,,
17,-,Metallica,Nothing Else Matters,-,1,150,,,,
18,-,Animals II,The House of the Rising Sun (Re-Recorded Version),-,18,4,,,,
19,-,Bon Jovi,Legendary,-,2,5,,,,
20,-,Tenacious D,...Baby One More Time (from Kung Fu Panda 4),-,4,2,,,,
21,down,Pink Floyd,Wish You Were Here,14,4,165,,,,
22,-,ジョン・レノン,Whatever Gets You Thru The Night (Ultimate Mix),-,22,1,,,,
23,down,LINKIN PARK,Numb,18,6,78,,,,
24,up,Eagles,Hotel California,53,3,176,,,,
25,-,Foreigner,I Want to Know What Love Is,-,16,30,,,,
26,-,Bonnie Tyler,Total Eclipse of the Heart,-,9,92,,,,
27,up,Mötley Crüe,Dogs Of War,86,27,2,,,,
28,-,riccardo cantarelli,I Did Lost Myself (Electrified Acoustic Guitar),-,28,1,,,,
29,down,The Beatles,Now And Then,17,1,21,,,,
30,down,Måneskin,THE LONELIEST,23,1,82,,,,
31,up,Lenny Kravitz,I Belong To You,82,31,7,,,,
32,-,Morgan,Altrove,-,14,25,,,,
33,down,Disturbed,The Sound of Silence,6,2,103,,,,
34,-,Bruce Springsteen,I'm on Fire,-,14,49,,,,
35,up,The Goo Goo Dolls,Iris,45,11,62,,,,
36,down,LINKIN PARK,In the End,26,4,119,,,,
37,-,Deep Purple,Portable Door,-,37,1,,,,
38,-,Ligabue,L'amore Conta [Remastered],-,38,2,,,,
39,down,The White Stripes,Seven Nation Army,37,12,13,,,,
40,up,Pink Floyd,Comfortably Numb,73,15,55,,,,
41,-,Set It Off,Fake Ass Friends,-,41,2,,,,
42,-,David Gray,Gossamer Thread,-,42,1,,,,
43,-,Chicago,If You Leave Me Now,-,34,8,,,,
44,-,Metallica,Enter Sandman,-,20,50,,,,
45,-,Van Halen,Jump,-,4,71,,,,
46,-,Queen,Bohemian Rhapsody,-,1,205,,,,
47,down,The Police,Every Breath You Take,43,3,156,,,,
48,-,David Gray,Only the Wine,-,48,1,,,,
49,-,Bruce Springsteen,Hungry Heart,-,29,4,,,,
50,-,Queen,We Are the Champions,-,3,174,,,,
51,-,BLACK,Wonderful Life,-,14,24,,,,
52,-,Queen,Love of My Life (Remastered 2011),-,4,44,,,,
53,-,Evanescence,Bring Me To Life,-,9,120,,,,
54,-,David Gray,"Say Hello, Wave Goodbye (2020 Remaster)",-,54,1,,,,
55,-,Billy Joel,Just the Way You Are,-,50,4,,,,
56,-,The Rolling Stones,Mess It Up,-,3,21,,,,
57,-,Queen,We Will Rock You,-,3,152,,,,
58,down,Scorpions,Wind of Change,7,5,70,,,,
59,-,Seraphina,Red Rose,-,59,1,,,,
60,-,David Gray,The Sapling,-,60,1,,,,
61,-,Airbourne,Runnin' Wild,-,61,1,,,,
62,-,PRAEYA,Decay,-,62,1,,,,
63,-,The Rolling Stones,Sympathy for the Devil,-,23,20,,,,
64,-,Etta,Scemi e Contenti (feat. Vipra),-,64,1,,,,
65,-,The Rolling Stones,Streets of Love,-,34,3,,,,
66,-,Andrea Sannino,Pe sempe,-,48,2,,,,
67,-,Black Motel Six,Can't Control,-,67,1,,,,
68,down,blink-182,All the Small Things,25,19,58,,,,
69,-,PRAEYA,Broken,-,69,1,,,,
70,-,Dire Straits,Romeo and Juliet,-,19,66,,,,
71,-,blink-182,ONE MORE TIME,-,2,21,,,,
