Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Goo Goo Dolls,Iris,1,1,201,,,,
2,up,Ultimo,Vieni nel mio cuore,4,1,102,,,,
3,up,LINKIN PARK,In the End,3,3,187,,,,
4,down,Ultimo,OCCHI LUCIDI,2,1,23,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,5,3,235,,,,
6,up,AC/DC,Thunderstruck,6,2,235,70,2019-11-17,63,2019-12-08
7,up,Queen,Bohemian Rhapsody,8,1,235,,,,
8,up,LINKIN PARK,Numb,10,7,187,,,,
9,up,Vasco Rossi,Come nelle favole,9,2,234,,,,
10,up,Måneskin,THE LONELIEST,11,1,83,,,,
11,down,Ligabue,Certe Notti,7,7,235,,,,
12,up,Ultimo,Alba,19,1,65,,,,
13,down,Queen,Another One Bites the Dust,12,2,235,,,,
14,down,AC/DC,Back In Black,13,4,235,,,,
15,up,Toto,Africa,16,7,235,,,,
16,down,Keane,Somewhere Only We Know,14,4,133,,,,
17,down,Vasco Rossi,Un mondo migliore,15,15,114,,,,
18,up,Ultimo,Buongiorno vita,18,1,159,,,,
19,down,Queen,Under Pressure (feat. David Bowie),17,16,235,,,,
20,up,Gianna Nannini,Sei Nell'anima,24,14,107,,,,
21,up,Bon Jovi,Livin' On a Prayer,25,14,235,,,,
22,up,AC/DC,Highway to Hell,26,6,235,,,,
23,down,The Police,Every Breath You Take,20,20,231,,,,
24,down,blink-182,All the Small Things,23,10,235,,,,
25,down,Vasco Rossi,Sally,22,5,229,,,,
26,up,Vasco Rossi,Eh...già,27,22,182,,,,
27,down,Vasco Rossi,Ti Prendo E Ti Porto Via,21,21,185,,,,
28,up,Ultimo,Ti va di stare bene,56,2,80,,,,
29,down,Måneskin,Torna a casa,28,5,151,,,,
30,up,The Killers,Mr. Brightside,30,17,208,,,,
31,up,Pink Floyd,Wish You Were Here,33,9,235,,,,
32,up,Queen,Don't Stop Me Now,38,3,231,,,,
33,down,Måneskin,ZITTI E BUONI,31,1,166,,,,
34,up,Ultimo,Nuvole in testa,34,4,64,,,,
35,down,Måneskin,CORALINE,32,1,164,,,,
36,up,AC/DC,You Shook Me All Night Long,41,8,235,,,,
37,down,LINKIN PARK,CASTLE OF GLASS,36,15,235,,,,
38,down,Journey,Don't Stop Believin',37,27,224,,,,
39,down,Vasco Rossi,Una canzone per te,35,4,212,,,,
40,down,Evanescence,Bring Me To Life,39,22,229,,,,
41,down,Eagles,Hotel California,40,11,235,,,,
42,down,"LA SAD, Theø, Plant & Fiks",TOXIC,29,1,67,,,,
43,down,Vasco Rossi,Se ti potessi dire,42,1,212,,,,
44,up,Vasco Rossi,Vita Spericolata,44,9,235,,,,
45,up,Ultimo,22 settembre,52,1,189,,,,
46,up,U2,With or Without You,51,33,198,,,,
47,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",49,12,235,,,,
48,down,Måneskin,I WANNA BE YOUR SLAVE,46,1,164,,,,
49,down,Ligabue,Eri Bellissima,47,47,47,,,,
50,down,Vasco Rossi,Ogni volta,48,19,197,,,,
51,up,Led Zeppelin,Stairway to Heaven,55,30,204,,,,
52,up,Vasco Rossi,Una Canzone D'Amore Buttata Via,53,1,175,,,,
53,up,blink-182,What's My Age Again?,62,17,235,,,,
54,up,Phil Collins,In the Air Tonight,57,37,230,,,,
55,down,Ultimo,PAURA MAI,54,1,42,,,,
56,up,Pink Floyd,Comfortably Numb,63,38,226,,,,
57,up,Queen,Somebody to Love,64,8,231,,,,
58,up,Vasco Rossi,Siamo Qui,61,1,133,,,,
59,up,Dire Straits,Sultans of Swing,81,40,167,,,,
60,down,The Fray,How to Save a Life,58,14,235,,,,
61,up,Guns N' Roses,Paradise City,70,39,181,,,,
62,up,Gnarls Barkley,Crazy,65,15,158,,,,
63,up,Vasco Rossi,Gli Spari Sopra (Celebrate),68,56,53,,,,
64,up,Queen,Radio Ga Ga,72,26,104,,,,
65,up,LINKIN PARK,What I've Done,69,56,167,,,,
66,up,Vasco Rossi,Buoni O Cattivi,67,63,61,,,,
67,up,The Beatles,Yesterday,73,43,92,,,,
68,down,Dire Straits,Romeo and Juliet,66,61,121,,,,
69,down,Vasco Rossi,E...,60,18,217,,,,
70,up,Metallica,Nothing Else Matters,82,30,154,,,,
71,up,Nickelback,How You Remind Me,74,39,170,,,,
72,up,Bon Jovi,You Give Love a Bad Name,92,72,22,,,,
73,up,Queen,Crazy Little Thing Called Love,77,46,152,,,,
74,up,Queen,We Will Rock You,80,7,231,,,,
75,up,Ligabue,Balliamo Sul Mondo,86,72,24,,,,
76,up,Lynyrd Skynyrd,Sweet Home Alabama,93,29,205,,,,
77,up,Vasco Rossi,Un Senso,85,20,171,,,,
78,up,LINKIN PARK,Burn It Down,87,47,177,,,,
79,down,Vasco Rossi,Senza parole,71,16,226,,,,
80,down,LA SAD & NASKA,SUMMERSAD 4,59,4,34,,,,
81,down,Ligabue,Volente o nolente (feat. Elisa),75,2,96,,,,
82,-,Metallica,Enter Sandman,-,44,41,,,,
83,down,Linkin Park & Jay-Z,Numb / Encore,50,12,231,,,,
84,-,Ghost,Mary on a Cross,-,2,64,,,,
85,down,Gianluca Grignani,La Mia Storia Tra Le Dita,84,11,35,,,,
86,up,Queen,We Are the Champions,89,9,206,,,,
87,up,Biagio Antonacci,Non Vivo Più Senza Te,97,57,15,,,,
88,-,AC/DC,Shoot to Thrill,-,63,76,,,,
89,-,Måneskin,GOSSIP (feat. Tom Morello),-,1,68,,,,
