Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Chico Trujillo,Chico de Oro,1,1,235,,,,
2,up,Los Huasos Quincheros,Sesión Quincheros,2,1,241,,,,
3,up,Varios Artistas,Música Chilena,3,2,238,,,,
4,up,Various Artists,30 Cuecas Inolvidables,4,2,241,,,,
5,up,Varios Artistas,"Su Majestad La Cueca, Vol. 1",5,2,241,,,,
6,up,Varios Artistas,Mas De 100 Cuecas - Para No Parar de Bailar,6,4,241,,,,
7,up,"Daniel Muñoz, Félix Llancafil & 3x7 Veintiuna",Al Compás Del 6X8,7,5,241,,,,
8,up,Los Huasos Quincheros,"Vintage World No. 118 - LP: Chile Canta, Tonadas",8,7,241,,,,
9,up,Tito Fernández,Me Gusta el Vino,10,8,241,,,,
10,down,Violeta Parra,Gracias a la vida,9,8,230,,,,
11,up,Victor Jara,Te recuerdo Amanda (Remastered),11,8,229,,,,
12,up,Hector Duvachelle & Quilapayún,Chile: The Siege of Santa Maria de Iquique - A People's Cantata,12,9,240,,,,
13,up,"Daniel Muñoz, Félix Llancafil & 3x7 Veintiuna",En Vivo... Pa' los Vivos (En Vivo),13,12,241,,,,
14,up,Varios Artistas,Orgullosamente Chileno 1,14,13,241,,,,
15,up,Loreena McKennitt,The Visit,15,9,241,,,,
16,up,Massage Tribe,"Tibetan Bowls, Bells & Flutes: For Massage, Chakra & Reiki",16,10,240,,,,
17,up,Snatam Kaur,Prem,17,16,239,,,,
18,up,Banda Chilena,Música Folklorica de Chile - Himno Nacional y Marchas,18,11,238,,,,
19,up,Snatam Kaur,Liberation's Door (with GuruGanesha Singh),19,17,240,,,,
20,up,"Inti-Illimani, John Williams & Paco Peña",Fragments of a Dream,20,13,232,,,,
21,up,Mirabai Ceiba,Awakened Earth,22,18,240,,,,
22,up,Sigur Rós,Takk...,23,10,240,,,,
23,up,Nicola Di Bari,Super Best,24,16,232,,,,
24,up,Snatam Kaur,Shanti,25,22,238,,,,
25,up,Mirabai Ceiba,A Hundred Blessings,26,23,239,,,,
26,up,Mirabai Ceiba,Ocean,27,24,241,,,,
27,up,Snatam Kaur,Ras,28,25,236,,,,
28,up,Inti-Illimani,Andadas,29,26,239,,,,
29,up,Snatam Kaur,Divine Birth (feat. Prabhu Nam Kaur),30,27,241,,,,
30,down,Various Artists,The Roots of Chicha,21,21,241,,,,
31,up,Dead Can Dance,A Passage In Time,31,23,237,,,,
32,up,Loreena McKennitt,The Mask and Mirror,32,29,237,,,,
33,up,Snatam Kaur,Mantras for Divine Grace,33,23,239,,,,
34,up,Deva Premal & Miten,21-Días Viaje De Meditación Mantra Con Deva Premal Y Miten,34,31,237,,,,
35,up,Cirque du Soleil,Alegria,35,30,241,,,,
36,up,Mirabai Ceiba,Sacred Love Meditations,36,32,241,,,,
37,up,Snatam Kaur,Light of the Naam: Morning Chants,37,26,241,,,,
38,up,Buika,La noche más larga,38,35,240,,,,
39,up,Cirque du Soleil,Varekai,39,37,241,,,,
40,up,Congreso,Con los Ojos en la Calle,40,38,238,,,,
41,up,Varios Artistas,Mi Chile Lindo,41,27,240,,,,
42,up,Violeta Parra,"Violeta Parra, sus grandes éxitos (Remastered)",42,38,226,,,,
43,up,Cesária Évora,Cesaria Evora & ...,43,40,235,,,,
44,up,Los Hermanos Campos,Las Cuecas de los Hermanos Campos,44,41,239,,,,
45,-,Ji Pyeong Kwon,Daul Project Jeong Ga,-,45,1,,,,
46,down,Gianni Bella,Non Si Puo' Morire Dentro... E Altri Successi,45,42,238,,,,
47,down,Atahualpa Yupanqui,Los 50 Grandes Éxitos de Atahualpa Yupanqui,46,44,194,,,,
48,-,Yma Sumac,The Ultimate Yma Sumac Collection,-,48,1,,,,
49,-,Yma Sumac,Fuego del Ande,-,49,2,,,,
50,-,Hermanos Gutiérrez,El Camino De Mi Alma,-,50,1,,,,
51,-,Hermanos Gutiérrez,Sonido Cósmico,-,51,1,,,,
52,up,Varios Artistas,Brazil Classics 1: Beleza Tropical,57,35,82,,,,
53,up,Johnny Clegg & Savuka,The Best of Johnny Clegg & Savuka - In My African Dream,55,53,2,,,,
