Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Chico Trujillo,Chico de Oro,1,1,236,,,,
2,up,Los Huasos Quincheros,Sesión Quincheros,2,1,242,,,,
3,up,Varios Artistas,Música Chilena,3,2,239,,,,
4,up,Various Artists,30 Cuecas Inolvidables,4,2,242,,,,
5,up,Varios Artistas,"Su Majestad La Cueca, Vol. 1",5,2,242,,,,
6,up,Varios Artistas,Mas De 100 Cuecas - Para No Parar de Bailar,6,4,242,,,,
7,up,"Daniel Muñoz, Félix Llancafil & 3x7 Veintiuna",Al Compás Del 6X8,7,5,242,,,,
8,up,Los Huasos Quincheros,"Vintage World No. 118 - LP: Chile Canta, Tonadas",8,7,242,,,,
9,up,Victor Jara,Te recuerdo Amanda (Remastered),11,8,230,,,,
10,down,Tito Fernández,Me Gusta el Vino,9,8,242,,,,
11,down,Violeta Parra,Gracias a la vida,10,8,231,,,,
12,up,Hector Duvachelle & Quilapayún,Chile: The Siege of Santa Maria de Iquique - A People's Cantata,12,9,241,,,,
13,up,"Daniel Muñoz, Félix Llancafil & 3x7 Veintiuna",En Vivo... Pa' los Vivos (En Vivo),13,12,242,,,,
14,up,Varios Artistas,Orgullosamente Chileno 1,14,13,242,,,,
15,up,Loreena McKennitt,The Visit,15,9,242,,,,
16,up,Massage Tribe,"Tibetan Bowls, Bells & Flutes: For Massage, Chakra & Reiki",16,10,241,,,,
17,up,Snatam Kaur,Prem,17,16,240,,,,
18,up,Banda Chilena,Música Folklorica de Chile - Himno Nacional y Marchas,18,11,239,,,,
19,up,Snatam Kaur,Liberation's Door (with GuruGanesha Singh),19,17,241,,,,
20,up,"Inti-Illimani, John Williams & Paco Peña",Fragments of a Dream,20,13,233,,,,
21,up,Mirabai Ceiba,Awakened Earth,21,18,241,,,,
22,up,Sigur Rós,Takk...,22,10,241,,,,
23,up,Nicola Di Bari,Super Best,23,16,233,,,,
24,up,Snatam Kaur,Shanti,24,22,239,,,,
25,up,Mirabai Ceiba,A Hundred Blessings,25,23,240,,,,
26,up,Mirabai Ceiba,Ocean,26,24,242,,,,
27,up,Snatam Kaur,Ras,27,25,237,,,,
28,up,Inti-Illimani,Andadas,28,26,240,,,,
29,up,Snatam Kaur,Divine Birth (feat. Prabhu Nam Kaur),29,27,242,,,,
30,up,Dead Can Dance,A Passage In Time,31,23,238,,,,
31,up,Loreena McKennitt,The Mask and Mirror,32,29,238,,,,
32,up,Snatam Kaur,Mantras for Divine Grace,33,23,240,,,,
33,up,Deva Premal & Miten,21-Días Viaje De Meditación Mantra Con Deva Premal Y Miten,34,31,238,,,,
34,up,Cirque du Soleil,Alegria,35,30,242,,,,
35,up,Mirabai Ceiba,Sacred Love Meditations,36,32,242,,,,
36,down,Various Artists,The Roots of Chicha,30,21,242,,,,
37,up,Snatam Kaur,Light of the Naam: Morning Chants,37,26,242,,,,
38,up,Buika,La noche más larga,38,35,241,,,,
39,up,Cirque du Soleil,Varekai,39,37,242,,,,
40,up,Congreso,Con los Ojos en la Calle,40,38,239,,,,
41,up,Varios Artistas,Mi Chile Lindo,41,27,241,,,,
42,up,Violeta Parra,"Violeta Parra, sus grandes éxitos (Remastered)",42,38,227,,,,
43,up,Cesária Évora,Cesaria Evora & ...,43,40,236,,,,
44,up,Los Hermanos Campos,Las Cuecas de los Hermanos Campos,44,41,240,,,,
45,up,Gianni Bella,Non Si Puo' Morire Dentro... E Altri Successi,46,42,239,,,,
46,-,Stiller Has,Moudi,-,46,1,,,,
47,up,Atahualpa Yupanqui,Los 50 Grandes Éxitos de Atahualpa Yupanqui,47,44,195,,,,
48,-,Kadamba Kanana Swami,Living with the Mantra,-,48,1,,,,
49,up,Varios Artistas,Brazil Classics 1: Beleza Tropical,52,35,83,,,,
50,-,Master Choa Kok Sui,Om Mani Padme Hum: The Mantra of Compassion and Mercy - EP,-,19,41,,,,
51,-,Hermanos Gutiérrez,Hijos Del Sol,-,51,1,,,,
52,-,Mirabai Ceiba,Flores,-,46,116,,,,
53,-,Grupo Água,Transparencia,-,53,2,,,,
