Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul & Tove Lo,Calling On Me,29,1,2,,,,
2,up,Bob Marley & The Wailers,Is This Love,3,1,15,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,15,,,,
4,down,Kevin Lyttle,Turn Me On,2,2,15,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,4,1,15,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,2,15,,,,
7,down,Koffee,Toast,6,1,15,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,8,1,15,,,,
9,down,Inner Circle,Bad Boys (Theme from COPS),5,1,15,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,11,5,15,,,,
11,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,7,15,,,,
12,up,Sean Paul,Temperature,12,3,15,,,,
13,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),13,9,15,,,,
14,up,Bob Marley & The Wailers,Stir It Up,18,9,15,,,,
15,down,Bob Marley & The Wailers,Redemption Song,14,4,15,,,,
16,down,Koffee,W (feat. Gunna),10,2,12,,,,
17,up,J Boog,Let's Do It Again,17,1,15,,,,
18,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),15,5,15,,,,
19,down,Shenseea & Tyga,Blessed,16,13,15,,,,
20,down,Gyptian,Hold You (Hold Yuh),19,6,15,,,,
21,down,Koffee,Rapture,20,14,15,,,,
22,up,Kranium,Money In the Bank (feat. AJ Tracey),43,15,9,,,,
23,up,Bob Marley & The Wailers,Waiting In Vain,25,13,15,,,,
24,down,Wayne Wonder,No Letting Go,21,18,15,,,,
25,up,Tryö,L'hymne de nos çampagnes,30,25,15,,,,
26,up,Enur,Calabria 2007 (feat. Natasja),42,14,15,,,,
27,down,Gyptian,Wine Slow,26,14,15,,,,
28,down,Taïro,Bonne Weed,27,7,15,,,,
29,down,Shaggy,Boombastic,22,7,15,,,,
30,up,Bob Marley & The Wailers,Exodus,31,13,15,,,,
31,down,The Wailers,"Get Up, Stand Up",23,7,15,,,,
32,down,UB40,Red Red Wine (Edit),24,13,15,,,,
33,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),28,15,15,,,,
34,up,Danakil,Marley,37,17,15,,,,
35,down,The Wailers,I Shot the Sheriff,34,7,15,,,,
36,down,Bob Marley & The Wailers,Satisfy My Soul,32,21,15,,,,
37,up,Popcaan,Gimmi Love,60,37,6,,,,
38,down,Inner Circle,Sweat (A La La La La Long),35,28,15,,,,
39,down,Vybz Kartel,Fever,38,26,15,,,,
40,down,Million Stylez,Miss Fatty,39,25,15,,,,
41,up,Patoranking,Halé Halé,67,41,2,,,,
42,up,Jolem Sanchez,Comme à la maison,77,18,15,,,,
43,up,Stand High Patrol,The Big Tree,78,24,15,,,,
44,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),46,40,15,,,,
45,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),90,26,14,,,,
46,down,Spice,So Mi Like It,41,10,15,,,,
47,down,Bob Marley & The Wailers,Easy Skanking,44,29,15,,,,
48,down,Protoje,Who Knows (feat. Chronixx),47,32,15,,,,
49,up,UB40,(I Can't Help) Falling in Love With You,53,30,15,,,,
50,up,Tryö,Désolé pour hier soir,61,44,13,,,,
51,up,Sean Paul,Big Tings,54,51,2,,,,
52,up,Sister Nancy,Bam Bam,55,23,14,,,,
53,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),59,27,12,,,,
54,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),56,36,12,,,,
55,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),87,44,10,,,,
56,down,Chaka Demus & Pliers,Murder She Wrote,48,25,15,,,,
57,up,Alpha Blondy & The Wailers,Jerusalem,64,19,15,,,,
58,down,J Capri & Charly Black,Whine & Kotch,52,20,15,,,,
59,up,Sean Paul & Major Lazer,Tip Pon It,83,39,15,,,,
60,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",45,45,12,,,,
61,down,Taïro,Une seule vie,33,29,15,,,,
62,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),79,46,11,,,,
63,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),58,38,13,,,,
64,-,Konshens & J Capri,Pull up to Mi Bumper,-,41,6,,,,
65,-,Tom Frager,Lady Mélody,-,33,8,,,,
66,up,Bob Marley & The Wailers,Iron Lion Zion,100,57,5,,,,
67,down,Protoje,Rasta Love (feat. Ky-Mani Marley),49,27,15,,,,
68,down,Konshens,Bruk Off Yuh Back,40,31,12,,,,
69,-,Bob Marley & The Wailers,Lively Up Yourself,-,32,5,,,,
70,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,51,8,,,,
71,up,KAROL G & Nicki Minaj,Tusa (BlackseZ Remix),75,56,2,,,,
72,down,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],36,36,13,,,,
73,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,66,30,11,,,,
74,-,Bob Marley & The Wailers,Positive Vibration,-,37,6,,,,
75,down,Alborosie,Kingston Town,68,50,7,,,,
76,up,Bob Marley & The Wailers,Sun Is Shining,89,9,6,,,,
77,-,Popcaan,Silence,-,31,6,,,,
78,-,Bob Marley & The Wailers,Forever Loving Jah,-,20,5,,,,
79,-,Million Stylez,Miss Fatty,-,41,2,,,,
80,-,Eddy Grant,Gimme Hope Jo'Anna,-,60,4,,,,
81,-,Weeding Dub,Gypsy Dub (feat. Ras Divarius),-,81,1,,,,
82,-,Nèg'Marrons & Frankie Paul,Le bilan,-,7,14,,,,
83,-,Stand High Patrol,Boat People,-,76,3,,,,
84,-,Khruangbin,The Red Book,-,84,1,,,,
85,-,Danakil,Les champs de roses,-,49,2,,,,
86,-,Vybz Kartel,Badman Party,-,86,1,,,,
87,-,Biga Ranx,My Face,-,44,3,,,,
88,-,Khruangbin,A La Sala,-,67,4,,,,
89,down,Mob,Kokolechel,84,43,6,,,,
90,-,Popcaan,Call Me,-,57,1,,,,
91,-,Bob Marley & The Wailers,Slave Driver,-,37,3,,,,
92,down,Sinsemilia,Tout le bonheur du monde,88,31,13,,,,
93,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,44,6,,,,
94,down,Koffee,Blazin (feat. Jane Macgizmo),71,45,7,,,,
95,down,Bob Marley & The Wailers,Concrete Jungle,65,24,8,,,,
96,-,O.B.F,Sixteen Tons of Pressure (feat. Charlie P),-,57,3,,,,
97,-,Popcaan,My Type,-,82,1,,,,
98,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,29,10,,,,
99,-,Khruangbin,With All The World,-,72,2,,,,
100,-,"Shenseea, Konshens & Rvssian",Hard Drive,-,59,5,,,,
