Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,38,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,1,103,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,103,,,,
4,up,Wingui Rymo,Namougnie,15,4,48,,,,
5,up,Wingui Rymo,Siguissa,16,5,47,,,,
6,up,Kevin Lyttle,Turn Me On,14,2,103,,,,
7,down,Sean Paul,No Lie (feat. Dua Lipa),6,1,103,,,,
8,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,103,,,,
9,down,Gyptian,Hold You (Hold Yuh),7,6,103,,,,
10,down,Bob Marley & The Wailers,Redemption Song,9,4,103,,,,
11,up,Bob Marley & The Wailers,Stir It Up,25,9,103,,,,
12,down,Blaiz Fyah & Tribal Kush,Bad,11,7,24,,,,
13,down,Bob Marley & The Wailers,Buffalo Soldier,10,5,103,,,,
14,down,Taïro,Bonne Weed,12,7,103,,,,
15,down,Bob Marley & The Wailers,Three Little Birds,4,1,103,,,,
16,up,Were-vana,Bombardé,56,3,22,,,,
17,up,Sean Paul,Temperature,20,3,103,,,,
18,-,The Frightnrs,Gonna Make Time Version,-,18,1,,,,
19,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),8,5,103,,,,
20,up,Koffee,Toast,23,1,103,,,,
21,-,Max Romeo & The Upsetters,Chase The Devil,-,21,13,,,,
22,up,Paris Boy,Problemas,36,7,31,,,,
23,-,Popcaan,Dun Rich (feat. Davido),-,23,2,,,,
24,up,Bob Marley & The Wailers,Jamming,38,9,63,,,,
25,-,Althea & Donna,Uptown Top Ranking,-,25,44,,,,
26,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,26,92,,,,
27,down,The Wailers,"Get Up, Stand Up",18,7,103,,,,
28,down,The Wailers,I Shot the Sheriff,27,7,103,,,,
29,-,Bob Marley & The Wailers,Satisfy My Soul,-,21,102,,,,
30,down,UB40,Red Red Wine (Edit),26,13,103,,,,
31,down,Shaggy,Boombastic,19,7,103,,,,
32,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,32,14,,,,
33,-,Tom Frager,Lady Mélody,-,33,73,,,,
34,-,Black Uhuru,Guess Who's Coming to Dinner,-,34,1,,,,
35,up,BARDHI & Alketa,Emanuela,54,35,2,,,,
36,-,UB40,(I Can't Help) Falling in Love With You,-,30,78,,,,
37,-,"Kybba, Limitless & Blaiz Fayah",Pilot,-,37,1,,,,
38,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),13,9,103,,,,
39,down,Gyptian,Wine Slow,17,14,103,,,,
40,-,Laa Lee,Tip Inna It,-,40,8,,,,
41,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,45,28,3,,,,
42,-,Doe Maar,Pa,-,42,1,,,,
43,-,Bombo Clat Dj,Mundian to Bach Ke,-,43,1,,,,
44,up,Koffee,West Indies,61,37,2,,,,
45,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,5,35,,,,
46,-,WSTRN,Never Find,-,41,16,,,,
47,-,Koffee,Lockdown,-,16,55,,,,
48,up,Various Artists,Slave,99,31,16,,,,
49,-,Biga Ranx,My Face,-,44,26,,,,
50,-,Tiken Jah Fakoly,L'Afrique doit du fric,-,50,1,,,,
51,up,Koffee,Rapture,76,14,100,,,,
52,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,7,67,,,,
53,-,Chronixx,Black Is Beautiful,-,53,3,,,,
54,-,Tiken Jah Fakoly,Ouvrez les frontières (feat. Soprano),-,54,7,,,,
55,-,Biga Ranx,Liquid Sunshine (feat. Blundetto),-,55,5,,,,
56,-,Tiken Jah Fakoly,Alou Maye (feat. Saramba Kouyate),-,56,4,,,,
57,-,Shenseea,Upset,-,57,2,,,,
58,-,Yaniss Odua,Chalawa,-,51,11,,,,
59,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],57,2,47,,,,
60,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,44,39,,,,
61,-,Bunny Wailer,Dream Land,-,60,2,,,,
62,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,44,28,,,,
63,-,Tiken Jah Fakoly,Imadjigui,-,53,4,,,,
64,-,Sinsemilia,Tout le bonheur du monde,-,31,40,,,,
65,-,Popcaan,ALL I NEED (feat. Drake),-,22,21,,,,
66,-,Alpha Blondy,"No Brain, No Headache",-,66,1,,,,
67,-,Bob Marley & The Wailers,Natural Mystic,-,27,41,,,,
68,-,Tiken Jah Fakoly,Ça Va Faire Mal,-,61,7,,,,
69,-,Tiken Jah Fakoly,Kuma,-,57,4,,,,
70,down,Bob Marley & The Wailers,Waiting In Vain,29,13,103,,,,
71,down,Konshens & J Capri,Pull up to Mi Bumper,41,41,29,,,,
72,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),77,8,54,,,,
73,down,Tiken Jah Fakoly,Tonton D'america,39,37,25,,,,
74,down,Bob Marley & The Wailers,Positive Vibration,68,37,49,,,,
75,-,Alpha Blondy,Ranita,-,75,1,,,,
76,-,Lady Saw,Ragga Tonseh,-,30,19,,,,
77,down,Bob Marley & The Wailers,Exodus,28,13,103,,,,
78,-,Mavado,Kill Dem Slowly (Dancehall Sings Riddim - Roots),-,78,1,,,,
79,-,Alkaline,Medicine,-,79,1,,,,
80,down,Inner Circle,Bad Boys (Theme from COPS),34,1,103,,,,
81,-,Stand High Patrol,Dinner Time,-,81,1,,,,
82,-,Groovy Waters,Jamming,-,77,2,,,,
83,-,Naâman,Karma,-,62,11,,,,
84,-,Lord Echo,Low to the Street (feat. Lisa Tomlins),-,36,7,,,,
85,-,The Dynamics,Move on Up,-,10,24,,,,
86,-,Ky-Mani Marley,New Heights,-,61,4,,,,
87,down,Danakil,Marley,21,17,103,,,,
88,down,Tiken Jah Fakoly,Plus Rien Ne M'étonne,40,40,26,,,,
89,up,Sister Nancy,Bam Bam,93,23,87,,,,
90,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,25,13,,,,
91,-,Gyptian,Nah Let Go,-,91,1,,,,
92,down,Alpha Blondy,Crime spirituel,87,56,4,,,,
93,-,UB40,Kingston Town,-,82,6,,,,
94,down,Alpha Blondy,Seba Allah Y'e,24,17,57,,,,
95,down,Bob Marley & The Wailers,Jah Live,65,38,21,,,,
96,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,38,65,,,,
97,down,The Frightnrs,Gotta Find a Way,50,50,2,,,,
98,-,Taïro,Bonne w**d,-,32,38,,,,
99,-,Bob Marley & The Wailers,Revolution,-,99,1,,,,
100,-,Sean Paul,We Be Burnin' (Recognize It),-,66,3,,,,
