Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,16,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,1,81,,,,
3,up,Sean Paul,Temperature,4,3,81,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,5,1,81,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,10,1,81,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,81,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,2,81,,,,
8,up,X-Man,Pineco (feat. Natoxie),12,6,6,,,,
9,up,Kevin Lyttle,Turn Me On,9,2,81,,,,
10,down,Bob Marley & The Wailers,Buffalo Soldier,7,5,81,,,,
11,up,Bob Marley & The Wailers,Redemption Song,11,4,81,,,,
12,up,Koffee,Toast,13,1,81,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),21,5,81,,,,
14,down,Gyptian,Hold You (Hold Yuh),8,6,81,,,,
15,up,Spice,So Mi Like It,24,10,77,,,,
16,up,The Wailers,I Shot the Sheriff,18,7,81,,,,
17,up,Bob Marley & The Wailers,Exodus,33,13,81,,,,
18,down,Bob Marley & The Wailers,Stir It Up,14,9,81,,,,
19,up,Alpha Blondy & The Wailers,Jerusalem,20,19,77,,,,
20,up,Shaggy,Boombastic,29,7,81,,,,
21,up,Paris Boy,Problemas,25,7,9,,,,
22,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],15,2,37,,,,
23,down,The Wailers,"Get Up, Stand Up",17,7,81,,,,
24,up,Bob Marley & The Wailers,Jamming,43,9,46,,,,
25,down,Christopher Martin,Paper Loving,19,1,51,,,,
26,up,Bob Marley & The Wailers,Satisfy My Soul,30,21,81,,,,
27,up,Gyptian,Wine Slow,27,14,81,,,,
28,up,Taïro,Bonne Weed,35,7,81,,,,
29,up,J Boog,Let's Do It Again,34,1,81,,,,
30,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),16,6,3,,,,
31,down,Alpha Blondy,Seba Allah Y'e,28,17,35,,,,
32,down,Bob Marley & The Wailers,Waiting In Vain,22,13,81,,,,
33,-,Wayne Wonder,No Letting Go,-,18,80,,,,
34,-,Koffee,W (feat. Gunna),-,2,77,,,,
35,-,Wingui Rymo,Namougnie,-,4,38,,,,
36,up,Inner Circle,Bad Boys (Theme from COPS),42,1,81,,,,
37,up,Koffee,Lockdown,52,16,43,,,,
38,up,Al Kan,La vodka et la baise,68,30,13,,,,
39,up,Alpha Blondy,Sweet Fanta Diallo,87,33,19,,,,
40,-,Wingui Rymo,Siguissa,-,5,37,,,,
41,up,Koffee,Rapture,44,14,81,,,,
42,up,Conkarah,Banana (feat. Shaggy),100,1,54,,,,
43,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),31,9,81,,,,
44,down,Zum,Rebel (feat. Shenseea),26,7,22,,,,
45,up,Blaiz Fyah & Tribal Kush,Bad,46,7,2,,,,
46,up,Vybz Kartel,Fever,88,26,74,,,,
47,down,UB40,Red Red Wine (Edit),41,13,81,,,,
48,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,7,66,,,,
49,up,Jawsh 685,Laxed (Siren Beat),96,2,51,,,,
50,up,Chaka Demus & Pliers,Murder She Wrote,55,25,78,,,,
51,up,Danakil,Marley,51,17,81,,,,
52,down,Alpha Blondy,Brigadier Sabari,32,19,55,,,,
53,-,Koffee,Throne,-,53,13,,,,
54,-,Ini Kamoze,Here Comes the Hotstepper,-,32,38,,,,
55,down,Bob Marley & The Wailers,Easy Skanking,36,29,77,,,,
56,-,King Alasko,Lighter (feat. Takana Zion),-,56,1,,,,
57,-,King Alasko,Wine,-,57,1,,,,
58,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,5,25,,,,
59,-,Biga*Ranx,La Lune,-,59,1,,,,
60,-,Charly B,Disco Light,-,60,1,,,,
61,down,Jesse Royal,Dirty Money (feat. Stonebwoy),58,58,2,,,,
62,-,Shenseea,Bad Alone,-,62,1,,,,
63,-,Sinsemilia,Tout le bonheur du monde,-,31,36,,,,
64,up,Pura Vida,Pretty Stranger,95,64,2,,,,
65,-,Alkaline,Side Chick,-,65,1,,,,
66,-,Dejour,Sexy19,-,66,2,,,,
67,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,51,22,,,,
68,-,Lucky Dube,RastasNever Dies,-,68,1,,,,
69,up,Taïro,Une seule vie,79,29,79,,,,
70,-,Notch,Nuttin Nuh Go So,-,43,24,,,,
71,down,Alpha Blondy & The Wailers,Cocody Rock,54,32,18,,,,
72,-,Skillibeng,Crocodile Teeth,-,40,6,,,,
73,up,Tiken Jah Fakoly,Tonton D'america,74,37,13,,,,
74,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,44,35,,,,
75,-,Shatta Wale,More Loving,-,56,2,,,,
76,-,Kalash,Plézi,-,76,2,,,,
77,-,Shenseea & Tyga,Blessed,-,13,74,,,,
78,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),90,7,81,,,,
79,down,Million Stylez,Miss Fatty,37,25,79,,,,
80,-,Doe Maar,Sinds 1 Dag of 2 (32 Jaar),-,80,1,,,,
81,down,Popcaan,Silence,67,31,21,,,,
82,down,Kalash,Bando,38,23,27,,,,
83,-,Pura Vida,Ancestor Spirit Dance,-,83,1,,,,
84,down,Inner Circle,Sweat (A La La La La Long),69,28,77,,,,
85,-,Taiwan Mc,Let the Weed Bun (feat. Davojah),-,56,4,,,,
86,down,Lucky Dube,Prisoner,47,43,16,,,,
87,-,Sean Paul & Tove Lo,Calling On Me,-,1,57,,,,
88,-,Chronixx,Likes,-,88,1,,,,
89,down,Taïro,Bonne w**d,53,32,27,,,,
90,-,Sean Paul & Major Lazer,Tip Pon It,-,39,39,,,,
91,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,5,21,,,,
92,-,Jimmy Cliff,Reggae Night,-,57,5,,,,
93,-,Koffee,Raggamuffin,-,58,3,,,,
94,-,Tiken Jah Fakoly,Ça Va Faire Mal,-,61,3,,,,
95,-,UB40,(I Can't Help) Falling in Love With You,-,30,63,,,,
96,-,Coco,Met De Gang,-,96,1,,,,
97,down,Tiken Jah Fakoly,Plus Rien Ne M'étonne,40,40,17,,,,
98,-,Tanto Metro & Devonte,Everyone Falls In Love,-,98,1,,,,
99,-,Kalash,Après l'automne,-,30,14,,,,
100,-,Sister Nancy,Bam Bam,-,23,70,,,,
