Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,10,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,1,75,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,75,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,3,1,75,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,75,,,,
6,up,Gyptian,Hold You (Hold Yuh),12,6,75,,,,
7,up,Paris Boy,Problemas,55,7,3,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,4,1,75,,,,
9,up,Sean Paul,Temperature,11,3,75,,,,
10,up,Spice,So Mi Like It,30,10,71,,,,
11,down,Kevin Lyttle,Turn Me On,8,2,75,,,,
12,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),9,5,75,,,,
13,up,Zum,Rebel (feat. Shenseea),17,7,16,,,,
14,down,Bob Marley & The Wailers,Buffalo Soldier,7,5,75,,,,
15,up,Koffee,Toast,16,1,75,,,,
16,down,Taïro,Bonne Weed,15,7,75,,,,
17,up,Alpha Blondy,Seba Allah Y'e,20,17,29,,,,
18,up,Gyptian,Wine Slow,26,14,75,,,,
19,down,Christopher Martin,Paper Loving,13,1,45,,,,
20,down,J Boog,Let's Do It Again,18,1,75,,,,
21,down,Bob Marley & The Wailers,Stir It Up,14,9,75,,,,
22,up,The Wailers,"Get Up, Stand Up",22,7,75,,,,
23,down,Bob Marley & The Wailers,Redemption Song,10,4,75,,,,
24,up,Team Bwè Tou Sa & LESTEF KJF BOYZ,50/50 (feat. LeStef),35,24,8,,,,
25,up,The Wailers,I Shot the Sheriff,28,7,75,,,,
26,down,Shaggy,Boombastic,19,7,75,,,,
27,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),21,9,75,,,,
28,up,UB40,Red Red Wine (Edit),34,13,75,,,,
29,down,Alpha Blondy & The Wailers,Jerusalem,24,19,71,,,,
30,up,Wingui Rymo,Namougnie,70,4,34,,,,
31,up,Wingui Rymo,Siguissa,59,5,33,,,,
32,down,Bob Marley & The Wailers,Exodus,27,13,75,,,,
33,down,Inner Circle,Bad Boys (Theme from COPS),25,1,75,,,,
34,down,Bob Marley & The Wailers,Waiting In Vain,29,13,75,,,,
35,up,Taïro,Une seule vie,54,29,73,,,,
36,up,Bob Marley & The Wailers,Jamming,48,9,41,,,,
37,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),38,7,75,,,,
38,up,Sister Nancy,Bam Bam,52,23,67,,,,
39,up,Conkarah,Banana (feat. Shaggy),39,1,48,,,,
40,up,Navigator,Ragga Tonseh,88,19,21,,,,
41,up,Jawsh 685,Laxed (Siren Beat),45,2,45,,,,
42,down,Alpha Blondy,Brigadier Sabari,31,19,49,,,,
43,up,Al Kan,La vodka et la baise,43,30,7,,,,
44,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),51,8,35,,,,
45,down,Million Stylez,Miss Fatty,41,25,73,,,,
46,down,Danakil,Marley,36,17,75,,,,
47,down,Popcaan,Silence,37,31,15,,,,
48,up,Kalash,Après l'automne,99,30,11,,,,
49,down,Bob Marley & The Wailers,Satisfy My Soul,32,21,75,,,,
50,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],23,14,31,,,,
51,-,DJ Chinwax,Banana,-,42,21,,,,
52,down,Bob Marley & The Wailers,Sun Is Shining,42,9,38,,,,
53,up,Bob Marley & The Wailers,Easy Skanking,53,29,73,,,,
54,down,Wayne Wonder,No Letting Go,33,18,75,,,,
55,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),76,27,67,,,,
56,up,Bob Marley & The Wailers,"No Woman, No Cry",74,29,32,,,,
57,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,37,3,,,,
58,down,Koffee,Rapture,46,14,75,,,,
59,up,Chaka Demus & Pliers,Murder She Wrote,79,25,72,,,,
60,-,Tom Frager,Lady Mélody,-,33,56,,,,
61,-,Nèg'Marrons,Tout le monde debout,-,61,1,,,,
62,-,Chris Martin,Paper Loving,-,62,1,,,,
63,-,Alpha Blondy,Elections presidentielles,-,63,1,,,,
64,-,Max Romeo & The Upsetters,War Ina Babylon (Single Edit),-,41,2,,,,
65,-,Steel Pulse,Handsworth Revolution,-,65,1,,,,
66,-,Don Omar,Dile,-,7,23,,,,
67,-,Toots & The Maytals,54-46 Was My Number,-,56,14,,,,
68,up,Tiken Jah Fakoly,Tonton D'america,71,37,7,,,,
69,down,Koffee,W (feat. Gunna),47,2,72,,,,
70,-,Bob Marley & The Wailers,One Drop,-,61,8,,,,
71,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),72,26,69,,,,
72,down,UB40,Red Red Wine (12'' Version),69,17,59,,,,
73,-,Ayo Jay,Let Him Go,-,46,9,,,,
74,-,Shatta Wale,"Taking Over (feat. Captan, Addi Self & Joint 77)",-,74,1,,,,
75,-,Skillibeng,Crocodile Teeth,-,40,1,,,,
76,-,Sean Paul & Major Lazer,Tip Pon It,-,39,38,,,,
77,up,J Capri & Charly Black,Whine & Kotch,94,20,64,,,,
78,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,46,30,,,,
79,-,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),-,50,11,,,,
80,down,Kalash,Bando,66,23,21,,,,
81,-,Rebelution,De-Stress,-,81,1,,,,
82,-,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",-,48,1,,,,
83,-,Dennis Brown,Money in My Pocket,-,83,1,,,,
84,-,Sean Paul & Tove Lo,Calling On Me,-,1,54,,,,
85,-,Nèg'Marrons & Frankie Paul,Le bilan,-,7,55,,,,
86,-,Bob Marley & The Wailers,Forever Loving Jah,-,20,25,,,,
87,-,UB40,Kingston Town,-,82,4,,,,
88,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,38,57,,,,
89,-,Ini Kamoze,World-a-Reggae,-,69,2,,,,
90,down,Taïro,Bonne w**d,40,32,21,,,,
91,-,Alborosie,No Cocaine,-,91,1,,,,
92,down,Koffee,Lockdown,65,16,38,,,,
93,-,Kalash,Danjé,-,33,8,,,,
94,-,Buju Banton,Hills and Valleys,-,94,1,,,,
95,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),95,36,62,,,,
96,-,Lucky Dube,Prisoner,-,43,10,,,,
97,down,Tiken Jah Fakoly,Plus Rien Ne M'étonne,77,40,12,,,,
98,-,Chronixx,Skankin' Sweet,-,64,5,,,,
99,-,Horace Andy,Skylarking,-,44,4,,,,
100,down,Alpha Blondy,I Wish You Were Here,78,32,11,,,,
