Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,65,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,130,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,130,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,130,,,,
5,up,Bob Marley & The Wailers,Is This Love,6,1,130,,,,
6,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),11,6,51,,,,
7,up,Shaggy,Boombastic,19,7,130,,,,
8,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,130,,,,
9,up,Taïro,Bonne Weed,16,7,130,,,,
10,down,Sean Paul,Temperature,7,3,130,,,,
11,down,Gyptian,Hold You (Hold Yuh),9,6,130,,,,
12,down,Kevin Lyttle,Turn Me On,8,2,130,,,,
13,-,Doe Maar,Belle Helene,-,13,3,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),14,5,130,,,,
15,up,Bob Marley & The Wailers,Stir It Up,17,9,130,,,,
16,down,Bob Marley & The Wailers,Buffalo Soldier,10,5,130,,,,
17,down,Wingui Rymo,Siguissa,13,5,74,,,,
18,up,Bob Marley & The Wailers,Exodus,21,13,130,,,,
19,down,Wingui Rymo,Namougnie,12,4,75,,,,
20,-,Doe Maar,Is dit alles,-,20,1,,,,
21,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],30,4,12,,,,
22,up,The Wailers,"Get Up, Stand Up",22,7,130,,,,
23,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),26,7,127,,,,
24,-,Doe Maar,Doris Day,-,24,2,,,,
25,-,Kalash & Prince Swanny,Punani Imperial,-,4,1,,,,
26,up,Koffee,Toast,35,1,130,,,,
27,up,UB40,Red Red Wine (Edit),32,13,130,,,,
28,up,Inner Circle,Bad Boys (Theme from COPS),28,1,130,,,,
29,up,Sister Nancy,Bam Bam,41,23,114,,,,
30,down,Marksman,Verified Choppa 2,15,9,11,,,,
31,up,Danakil,Marley,48,17,129,,,,
32,up,Bob Marley & The Wailers,Sun Is Shining,38,9,88,,,,
33,down,Bob Marley & The Wailers,Redemption Song,18,4,130,,,,
34,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),23,9,130,,,,
35,up,Tripa Gninnin,Connection London (feat. Richwun & G6),96,9,18,,,,
36,down,Bob Marley & The Wailers,Waiting In Vain,27,13,130,,,,
37,down,Christopher Martin,Paper Loving,24,1,96,,,,
38,-,Kalash & Bounty Killer,Everybody Falla,-,7,1,,,,
39,-,Kalash & Maureen,Laptop,-,2,1,,,,
40,up,Tonyno,Si Tú,42,22,17,,,,
41,up,Tripa Gninnin,Legalize (feat. Dezem selektvh & Chino Bad Boy),43,8,18,,,,
42,up,Taïro,Une seule vie,44,29,126,,,,
43,-,Doe Maar,Liever dan lief,-,43,1,,,,
44,up,Blaiz Fyah & Tribal Kush,Bad,52,7,51,,,,
45,-,Kalash,Dubaï épisode,-,10,1,,,,
46,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),82,7,85,,,,
47,-,Kalash & Fanny J,Ouh Baby,-,11,1,,,,
48,-,Kalash,Habibi,-,8,1,,,,
49,down,Koffee,Pull Up,29,20,13,,,,
50,-,Don Omar,Dile,-,7,43,,,,
51,up,Tripa Gninnin,Viens Dans Zone (feat. Joochar),78,5,18,,,,
52,down,Nèg'Marrons & Frankie Paul,Le bilan,34,7,96,,,,
53,down,Alpha Blondy & The Wailers,Jerusalem,39,19,124,,,,
54,up,J Boog,Let's Do It Again,54,1,128,,,,
55,up,UB40,Red Red Wine (12'' Version),58,17,78,,,,
56,down,Gyptian,Wine Slow,46,14,130,,,,
57,up,Tom Frager,Lady Mélody,83,33,94,,,,
58,-,Aswad,Back To Africa,-,26,1,,,,
59,-,Kalash,Bumpy,-,18,1,,,,
60,-,Kalash,Praising,-,16,1,,,,
61,-,Doe Maar,Tijd genoeg,-,27,6,,,,
62,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),86,5,50,,,,
63,-,Shenseea & Tyga,Blessed,-,13,98,,,,
64,-,Doe Maar,De eerste X,-,64,1,,,,
65,up,Wayne Wonder,No Letting Go,90,18,123,,,,
66,up,Koffee,Gifted,92,23,6,,,,
67,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),53,15,46,,,,
68,up,Zum,Rebel (feat. Shenseea),79,7,66,,,,
69,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],40,5,32,,,,
70,down,UB40,(I Can't Help) Falling in Love With You,69,30,102,,,,
71,down,J Capri & Charly Black,Whine & Kotch,20,20,113,,,,
72,down,Bob Marley & The Wailers,Jamming,33,9,87,,,,
73,up,Gentleman,Devam,73,18,26,,,,
74,-,Shenseea,Foreplay,-,42,24,,,,
75,down,Paris Boy,Problemas,47,7,56,,,,
76,-,Bob Marley & The Wailers,Crazy Baldhead,-,44,28,,,,
77,up,Alpha Blondy,Seba Allah Y'e,84,17,84,,,,
78,-,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],-,28,12,,,,
79,-,Bob Marley & The Wailers,Forever Loving Jah,-,20,42,,,,
80,down,Inner Circle,Sweat (A La La La La Long),59,28,114,,,,
81,down,Serani,No Games,68,27,4,,,,
82,-,Alpha Blondy & The Solar System,Peace In Liberia,-,49,22,,,,
83,-,Shaggy,It Wasnt Me,-,18,33,,,,
84,down,Charly Black,Gyal You a Party Animal,31,31,23,,,,
85,-,Koffee,x10,-,30,4,,,,
86,-,Sugar Daddy,Sweet Soca Music (feat. Dedi),-,86,1,,,,
87,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,8,65,,,,
88,-,Kalash,Bando,-,23,55,,,,
89,-,Alpha Blondy & The Wailers,Travailler c'est trop dur,-,49,14,,,,
90,-,Umpa,Plat,-,31,5,,,,
91,-,Stand High Patrol,The Big Tree,-,24,100,,,,
92,-,Bob Marley & The Wailers,Trench Town Rock,-,43,25,,,,
93,-,Groove da Praia & Nenei,Make You Feel My Love,-,93,1,,,,
94,down,Mob,Kokolechel,61,43,32,,,,
95,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,26,113,,,,
96,down,Chaka Demus & Pliers,Murder She Wrote,72,25,115,,,,
97,down,X-Man,Pineco (feat. Natoxie),89,6,31,,,,
98,-,Kana,Plantation,-,39,35,,,,
99,-,Alpha Blondy & The Solar System,Masada,-,44,12,,,,
100,down,Were-vana,Bombardé,65,3,49,,,,
