Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Conkarah,Banana (feat. Shaggy),1,1,28,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,1,55,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,55,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,6,1,55,,,,
5,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,2,55,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,5,1,55,,,,
7,up,Kevin Lyttle,Turn Me On,7,2,55,,,,
8,up,J Boog,Let's Do It Again,13,1,55,,,,
9,down,Bob Marley & The Wailers,Buffalo Soldier,8,5,55,,,,
10,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),9,5,55,,,,
11,up,Bob Marley & The Wailers,Redemption Song,11,4,55,,,,
12,up,Gyptian,Hold You (Hold Yuh),14,6,55,,,,
13,up,Koffee,Toast,16,1,55,,,,
14,up,Bob Marley & The Wailers,Stir It Up,15,9,55,,,,
15,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),12,9,55,,,,
16,down,Sean Paul,Temperature,10,3,55,,,,
17,up,The Wailers,"Get Up, Stand Up",19,7,55,,,,
18,up,Gyptian,Wine Slow,18,14,55,,,,
19,down,The Wailers,I Shot the Sheriff,17,7,55,,,,
20,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),28,8,16,,,,
21,up,Taïro,Bonne Weed,29,7,55,,,,
22,up,Alpha Blondy & The Wailers,Jerusalem,40,19,51,,,,
23,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),22,7,55,,,,
24,up,Bob Marley & The Wailers,Waiting In Vain,24,13,55,,,,
25,down,Bob Marley & The Wailers,Exodus,20,13,55,,,,
26,up,Navigator,Ragga Tonseh,36,19,5,,,,
27,up,UB40,Red Red Wine (12'' Version),70,17,43,,,,
28,down,Inner Circle,Bad Boys (Theme from COPS),27,1,55,,,,
29,up,Koffee,W (feat. Gunna),33,2,52,,,,
30,up,Christopher Martin,Paper Loving,35,1,25,,,,
31,down,Bob Marley & The Wailers,Satisfy My Soul,26,21,55,,,,
32,down,Gentleman,Devam,21,18,9,,,,
33,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],30,14,11,,,,
34,up,Wayne Wonder,No Letting Go,41,18,55,,,,
35,down,Shaggy,Boombastic,25,7,55,,,,
36,up,Taïro,Une seule vie,52,29,55,,,,
37,up,Koffee,Rapture,47,14,55,,,,
38,down,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),23,16,6,,,,
39,down,The Dynamics,Move on Up,34,10,14,,,,
40,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),31,27,49,,,,
41,up,Danakil,Marley,48,17,55,,,,
42,down,Lady Saw,Ragga Tonseh,39,30,5,,,,
43,up,Sean Paul & Tove Lo,Calling On Me,58,1,41,,,,
44,up,Protoje,Who Knows (feat. Chronixx),61,32,54,,,,
45,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),63,38,43,,,,
46,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),46,17,12,,,,
47,down,Koffee,Lockdown,37,16,19,,,,
48,up,Inner Circle,Sweat (A La La La La Long),59,28,55,,,,
49,down,UB40,Red Red Wine (Edit),38,13,55,,,,
50,down,WSTRN,Never Find,49,41,6,,,,
51,-,Doe Maar,Tijd genoeg,-,27,2,,,,
52,-,Junior Byles,Fade Away,-,52,1,,,,
53,up,Tryö,L'hymne de nos çampagnes,97,25,55,,,,
54,down,Ini Kamoze,Here Comes the Hotstepper,32,32,15,,,,
55,down,Jawsh 685,Laxed (Siren Beat),51,2,26,,,,
56,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),91,7,46,,,,
57,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,27,47,,,,
58,-,Alpha Blondy,Brigadier Sabari,-,19,31,,,,
59,-,Tom Frager,Lady Mélody,-,33,40,,,,
60,-,Bob Marley & The Wailers,Easy Skanking,-,29,54,,,,
61,down,Chaka Demus & Pliers,Murder She Wrote,44,25,54,,,,
62,down,Bob Marley & The Wailers,Jamming,60,9,25,,,,
63,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,68,30,45,,,,
64,up,Althea & Donna,Uptown Top Ranking,89,25,34,,,,
65,down,Million Stylez,Miss Fatty,42,25,54,,,,
66,up,Johnny Nash,I Can See Clearly Now,66,18,12,,,,
67,-,J Capri & Charly Black,Whine & Kotch,-,20,49,,,,
68,down,Stand High Patrol,The Big Tree,56,24,55,,,,
69,-,Various Artists,Slave,-,31,2,,,,
70,up,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],77,33,15,,,,
71,-,Johnny Osbourne,We Need Love,-,48,1,,,,
72,-,Tiken Jah Fakoly,Africain à Paris,-,50,1,,,,
73,up,Sister Nancy,Bam Bam,82,23,53,,,,
74,-,DJ Chinwax,Vespa (feat. Lupin),-,48,7,,,,
75,-,Jolem Sanchez,Comme à la maison,-,18,46,,,,
76,up,DJ Chinwax,Banana,83,42,13,,,,
77,down,Toots & The Maytals,54-46 Was My Number,73,56,9,,,,
78,down,Shenseea & Tyga,Blessed,57,13,55,,,,
79,down,Popcaan,ALL I NEED (feat. Drake),69,22,12,,,,
80,-,Alpha Blondy,I Wish You Were Here,-,32,4,,,,
81,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,5,12,,,,
82,-,UB40,Kingston Town,-,82,3,,,,
83,up,Biga Ranx,My Face,88,44,18,,,,
84,-,Billy Boyo,One Spliff a Day,-,80,1,,,,
85,-,Bob Marley & The Wailers,Natural Mystic,-,27,21,,,,
86,down,Vybz Kartel,Fever,76,26,54,,,,
87,-,Bob Marley & The Wailers,Iron Lion Zion,-,57,16,,,,
88,-,L.A.B.,My Brother,-,53,1,,,,
89,up,Nèg'Marrons & Frankie Paul,Le bilan,96,7,43,,,,
90,down,UB40,(I Can't Help) Falling in Love With You,79,30,48,,,,
91,-,Morad,No Hace Na,-,45,7,,,,
92,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),43,26,51,,,,
93,down,The Wailers,Burnin' and Lootin',67,36,16,,,,
94,-,Tiken Jah Fakoly,Ouvrez les frontières (feat. Soprano),-,54,1,,,,
95,-,Peter Tosh,Steppin' Razor,-,95,1,,,,
96,-,Israel Vibration,The Same Song,-,71,1,,,,
97,down,Sinsemilia,Tout le bonheur du monde,54,31,30,,,,
98,-,Jimmy Cliff,The Harder They Come,-,70,8,,,,
99,-,Koffee,Pressure,-,41,14,,,,
100,down,Koffee,Pressure (feat. Buju Banton) [Remix],84,67,4,,,,
