Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christopher Martin,Paper Loving,2,1,3,,,,
2,down,Conkarah,Banana (feat. Shaggy),1,1,6,,,,
3,up,Jawsh 685,Laxed (Siren Beat),3,2,4,,,,
4,up,J Boog,Let's Do It Again,4,1,33,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,33,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,5,1,33,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),7,1,33,,,,
8,up,Bob Marley & The Wailers,Is This Love,8,1,33,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,9,1,33,,,,
10,up,Kevin Lyttle,Turn Me On,16,2,33,,,,
11,down,Bob Marley & The Wailers,Buffalo Soldier,10,5,33,,,,
12,up,Bob Marley & The Wailers,Redemption Song,14,4,33,,,,
13,down,Koffee,Toast,12,1,33,,,,
14,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),13,5,33,,,,
15,up,Bob Marley & The Wailers,Stir It Up,17,9,33,,,,
16,up,Wingui Rymo,Siguissa,22,5,7,,,,
17,up,Inner Circle,Bad Boys (Theme from COPS),18,1,33,,,,
18,up,The Wailers,"Get Up, Stand Up",19,7,33,,,,
19,up,Gyptian,Hold You (Hold Yuh),24,6,33,,,,
20,up,Sean Paul,Temperature,23,3,33,,,,
21,down,Wingui Rymo,Namougnie,20,4,8,,,,
22,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),15,9,33,,,,
23,down,Taïro,Bonne Weed,21,7,33,,,,
24,down,Sean Paul & Tove Lo,Calling On Me,11,1,20,,,,
25,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),27,7,33,,,,
26,up,Bob Marley & The Wailers,Waiting In Vain,31,13,33,,,,
27,down,Enur,Calabria 2007 (feat. Natasja),26,14,33,,,,
28,up,Gyptian,Wine Slow,33,14,33,,,,
29,up,Bob Marley & The Wailers,Exodus,37,13,33,,,,
30,up,Wayne Wonder,No Letting Go,34,18,33,,,,
31,down,The Wailers,I Shot the Sheriff,25,7,33,,,,
32,up,Shaggy,Boombastic,41,7,33,,,,
33,up,Inner Circle,Sweat (A La La La La Long),40,28,33,,,,
34,down,Wingui Rymo,Compagnai,29,28,8,,,,
35,up,Danakil,Marley,48,17,33,,,,
36,down,Wingui Rymo,Yakhoui gningbei,28,26,8,,,,
37,down,Wingui Rymo,Eboukande (feat. Ordi Best),30,25,8,,,,
38,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),43,15,33,,,,
39,down,Bob Marley & The Wailers,Satisfy My Soul,32,21,33,,,,
40,up,Protoje,Rasta Love (feat. Ky-Mani Marley),81,27,28,,,,
41,down,Koffee,W (feat. Gunna),35,2,30,,,,
42,up,Shenseea & Tyga,Blessed,54,13,33,,,,
43,down,UB40,Red Red Wine (Edit),36,13,33,,,,
44,up,Sean Paul,Bad Inna Bed,71,28,2,,,,
45,down,Koffee,Rapture,44,14,33,,,,
46,down,Million Stylez,Miss Fatty,39,25,33,,,,
47,up,Chaka Demus & Pliers,Murder She Wrote,61,25,33,,,,
48,down,Tryö,L'hymne de nos çampagnes,45,25,33,,,,
49,up,Protoje,Who Knows (feat. Chronixx),53,32,33,,,,
50,down,Reynmen & Ben Büdü,Aykız (Remix),38,27,3,,,,
51,up,J Capri & Charly Black,Whine & Kotch,56,20,31,,,,
52,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),47,36,29,,,,
53,down,Stand High Patrol,The Big Tree,42,24,33,,,,
54,up,Sister Nancy,Bam Bam,58,23,32,,,,
55,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),57,40,33,,,,
56,up,Taïro,Une seule vie,59,29,33,,,,
57,down,Vybz Kartel,Fever,50,26,33,,,,
58,up,Alpha Blondy & The Wailers,Jerusalem,60,19,29,,,,
59,-,Nèg'Marrons & Frankie Paul,Le bilan,-,7,22,,,,
60,up,UB40,Red Red Wine (12'' Version),79,17,24,,,,
61,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),46,26,32,,,,
62,down,Bob Marley & The Wailers,Easy Skanking,49,29,33,,,,
63,-,Bob Marley & The Wailers,Jamming,-,9,11,,,,
64,-,O.B.F,Sixteen Tons of Pressure (feat. Charlie P),-,57,10,,,,
65,up,Jolem Sanchez,Comme à la maison,82,18,30,,,,
66,down,Alpha Blondy,Brigadier Sabari,52,19,16,,,,
67,-,Gregory Isaacs,Night Nurse,-,41,10,,,,
68,-,Kana,Plantation,-,39,13,,,,
69,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),65,27,28,,,,
70,up,Alborosie,Kingston Town,98,50,18,,,,
71,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],83,38,26,,,,
72,down,Spice,So Mi Like It,55,10,33,,,,
73,up,Bob Marley & The Wailers,Sun Is Shining,77,9,20,,,,
74,-,Bob Marley & The Wailers,Natural Mystic,-,27,12,,,,
75,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,30,24,,,,
76,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),78,44,21,,,,
77,-,Gaza Slim,One Man (feat. Vybz Kartel),-,26,6,,,,
78,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,5,10,,,,
79,-,Vybz Kartel,Summer Time,-,49,1,,,,
80,down,UB40,(I Can't Help) Falling in Love With You,64,30,32,,,,
81,-,Peter Tosh,Legalize It,-,70,3,,,,
82,-,Biga Ranx,My Face,-,44,9,,,,
83,up,Spice,Conjugal Visit (feat. Vybz Kartel),96,55,5,,,,
84,up,Sinsemilia,Tout le bonheur du monde,94,31,25,,,,
85,up,Bob Marley & The Wailers,Positive Vibration,97,37,19,,,,
86,-,DJ Chinwax,Vespa (feat. Lupin),-,48,1,,,,
87,down,Tom Frager,Lady Mélody,69,33,23,,,,
88,-,Chronixx,Same Prayer (feat. Kabaka Pyramid),-,88,1,,,,
89,down,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],75,36,26,,,,
90,down,Sean Paul & Major Lazer,Tip Pon It,84,39,28,,,,
91,up,Bob Marley & The Wailers,Lively Up Yourself,93,32,19,,,,
92,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,45,23,,,,
93,down,Konshens,Bruk Off Yuh Back,70,31,29,,,,
94,-,Naâman,Karma,-,62,7,,,,
95,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),100,51,17,,,,
96,-,Jimmy Cliff,The Harder They Come,-,70,4,,,,
97,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),76,7,27,,,,
98,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),63,38,25,,,,
99,-,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),-,99,2,,,,
100,-,Toots & The Maytals,Pressure Drop,-,42,2,,,,
