Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,150,,,,
2,up,Musical Youth,"Pass the Dutchie (7"" Version)",2,1,14,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,2,150,,,,
4,up,Bob Marley & The Wailers,Is This Love,6,1,150,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,150,,,,
6,down,Justin Wellington,Iko Iko (feat. Small Jam),4,1,85,,,,
7,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),7,6,71,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,9,5,150,,,,
9,down,Kevin Lyttle,Turn Me On,8,2,150,,,,
10,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),11,10,13,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,10,1,150,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,5,69,,,,
13,up,Taïro,Bonne Weed,13,7,150,,,,
14,up,Gyptian,Hold You (Hold Yuh),14,6,150,,,,
15,up,The Wailers,I Shot the Sheriff,17,7,147,,,,
16,up,Shaggy,Boombastic,19,7,150,,,,
17,down,Bob Marley & The Wailers,Stir It Up,16,9,149,,,,
18,up,The Wailers,"Get Up, Stand Up",18,7,149,,,,
19,up,Bob Marley & The Wailers,"Jamming (7"" Version)",21,18,13,,,,
20,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],26,4,32,,,,
21,down,Dr. Alban,Sing Hallelujah!,20,20,12,,,,
22,down,Kalash & Maureen,Laptop,15,2,21,,,,
23,up,Bob Marley & The Wailers,Redemption Song,23,4,150,,,,
24,down,Bob Marley & The Wailers,Sun Is Shining,22,9,108,,,,
25,up,Chaka Demus & Pliers,Murder She Wrote,28,25,130,,,,
26,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),24,15,66,,,,
27,down,Nèg'Marrons & Frankie Paul,Le bilan,25,7,115,,,,
28,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),27,7,104,,,,
29,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),33,7,147,,,,
30,down,Bob Marley & The Wailers,Waiting In Vain,29,13,149,,,,
31,up,Gyptian,Wine Slow,53,14,148,,,,
32,up,Bob Marley & The Wailers,Jamming,36,9,106,,,,
33,up,Inner Circle,Bad Boys (Theme from COPS),38,1,150,,,,
34,down,Yll Limani & Ledri Vula,TONAT,30,28,9,,,,
35,up,UB40,(I Can't Help) Falling in Love With You,39,30,121,,,,
36,up,WSTRN,Influence (feat. Dexta Daps),79,36,2,,,,
37,down,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],35,31,12,,,,
38,down,Koffee,Toast,32,1,150,,,,
39,up,Danakil,Marley,48,17,149,,,,
40,-,J Boog,Let's Do It Again,-,25,5,,,,
41,down,UB40,Red Red Wine (12'' Version),37,17,97,,,,
42,up,One Kit Music,Circuito,45,42,3,,,,
43,down,Bob Marley & The Wailers,Exodus,41,27,13,,,,
44,up,One Kit Music,Sacamela,46,44,3,,,,
45,down,Sister Nancy,Bam Bam,40,23,134,,,,
46,down,Don Omar,Dile,44,7,57,,,,
47,down,Blaiz Fyah & Tribal Kush,Bad,34,7,71,,,,
48,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],68,5,46,,,,
49,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),51,27,123,,,,
50,down,Inner Circle,Sweat (A La La La La Long),47,28,134,,,,
51,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,52,30,81,,,,
52,down,Sinsemilia,Tout le bonheur du monde,50,31,68,,,,
53,up,Ganou Créo,Coller La Petite,59,53,2,,,,
54,down,J Capri & Charly Black,Whine & Kotch,43,20,133,,,,
55,up,Ganou Créo,Intro,61,54,2,,,,
56,up,Ganou Créo,l'alcool c'est Pas De l'eau,70,55,2,,,,
57,down,Bob Marley & The Chineke! Orchestra,Redemption Song,54,40,11,,,,
58,down,Stefflon Don,Clockwork (feat. Spice),56,41,5,,,,
59,up,Ganou Créo,Partir Danser,60,56,2,,,,
60,up,Bob Marley & The Wailers,Satisfy My Soul,65,21,144,,,,
61,up,Bob Marley & The Wailers,Lively Up Yourself,63,32,76,,,,
62,up,Alpha Blondy & The Wailers,Jerusalem,75,19,144,,,,
63,down,The Wailers,Burnin' and Lootin',58,36,55,,,,
64,down,BARDHI & DJ Gimi-O,RAKIA,49,28,18,,,,
65,down,Wayne Wonder,No Letting Go,64,52,11,,,,
66,down,Bob Marley & The Wailers,"No Woman, No Cry",42,29,69,,,,
67,down,Million Stylez,Miss Fatty,62,25,137,,,,
68,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,25,39,,,,
69,up,Christopher Martin,Paper Loving,69,1,116,,,,
70,up,Wingui Rymo,Namougnie,71,4,95,,,,
71,down,Wingui Rymo,Siguissa,66,5,94,,,,
72,up,UB40,Food for Thought,78,56,28,,,,
73,down,Protoje,Who Knows (feat. Chronixx),67,32,118,,,,
74,up,Tom Frager,Lady Mélody,77,33,106,,,,
75,up,Jimmy Cliff,I Can See Clearly Now,85,53,25,,,,
76,down,Taïro,Une seule vie,55,29,146,,,,
77,down,Spice,So Mi Like It,57,10,138,,,,
78,down,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],72,63,13,,,,
79,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,38,10,,,,
80,up,Toots & The Maytals,Funky Kingston,82,21,25,,,,
81,-,Jawsh 685,Laxed (Siren Beat),-,2,88,,,,
82,down,Bob Marley & The Wailers,Positive Vibration,81,37,70,,,,
83,up,Notch,Nuttin Nuh Go So,98,43,42,,,,
84,-,Bob Marley & The Wailers,Ambush In the Night,-,56,35,,,,
85,-,Shenseea & Tyga,Blessed,-,13,102,,,,
86,-,Konshens & J Capri,Pull up to Mi Bumper,-,41,43,,,,
87,down,J Boog,Let's Do It Again,31,1,148,,,,
88,-,X-Man,Pineco (feat. Natoxie),-,6,37,,,,
89,-,Vybz Kartel,Fever,-,26,125,,,,
90,-,Bob Marley & The Wailers,Easy Skanking,-,29,118,,,,
91,-,Manudigital,Only Just Begun (feat. Joseph Cotton),-,41,15,,,,
92,up,Bob Marley & The Wailers,Forever Loving Jah,96,20,54,,,,
93,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,8,69,,,,
94,down,Stand High Patrol,The Big Tree,74,24,109,,,,
95,-,Althea & Donna,Uptown Top Ranking,-,25,60,,,,
96,down,Were-vana,Bombardé,92,3,65,,,,
97,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,38,70,,,,
98,-,Jolem Sanchez,Comme à la maison,-,18,87,,,,
99,-,Bob Marley & The Wailers,Concrete Jungle,-,24,83,,,,
100,up,Bob Marley & The Wailers,Natural Mystic (Alternate Version),100,25,8,,,,
