Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,7,,,,
2,up,Koffee,Toast,3,1,7,,,,
3,down,Bob Marley & The Wailers,Is This Love,2,1,7,,,,
4,up,Kevin Lyttle,Turn Me On,5,2,7,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,4,1,7,,,,
6,up,Koffee,W (feat. Gunna),8,2,4,,,,
7,up,Sean Paul,Temperature,11,3,7,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,7,1,7,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,10,5,7,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,7,,,,
11,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,7,7,,,,
12,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),14,9,7,,,,
13,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),12,5,7,,,,
14,down,Bob Marley & The Wailers,Redemption Song,13,4,7,,,,
15,up,Shenseea & Tyga,Blessed,15,13,7,,,,
16,up,Gyptian,Hold You (Hold Yuh),17,6,7,,,,
17,up,The Dynamics,Move on Up,53,10,2,,,,
18,up,Bob Marley & The Wailers,Stir It Up,20,9,7,,,,
19,up,Taïro,Bonne Weed,25,7,7,,,,
20,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),16,15,7,,,,
21,up,J Boog,Let's Do It Again,21,1,7,,,,
22,down,Koffee,Rapture,18,14,7,,,,
23,up,The Wailers,I Shot the Sheriff,31,7,7,,,,
24,up,Bob Marley & The Wailers,Waiting In Vain,26,13,7,,,,
25,down,Gyptian,Wine Slow,23,14,7,,,,
26,up,The Wailers,"Get Up, Stand Up",29,7,7,,,,
27,up,Bob Marley & The Wailers,Exodus,27,13,7,,,,
28,up,Chaka Demus & Pliers,Murder She Wrote,37,25,7,,,,
29,up,Tryö,L'hymne de nos çampagnes,33,25,7,,,,
30,up,Stand High Patrol,The Big Tree,40,24,7,,,,
31,down,Kranium,Hotel (feat. Ty Dolla $ign & Burna Boy),19,19,3,,,,
32,up,Enur,Calabria 2007 (feat. Natasja),32,14,7,,,,
33,up,Bob Marley & The Wailers,Satisfy My Soul,36,21,7,,,,
34,down,Inner Circle,Bad Boys (Theme from COPS),24,1,7,,,,
35,down,Shaggy,Boombastic,34,7,7,,,,
36,up,Alton Ellis,What Does It Take (To Win Your Love),56,17,2,,,,
37,up,Vybz Kartel,Fever,48,26,7,,,,
38,down,Wayne Wonder,No Letting Go,22,18,7,,,,
39,up,Million Stylez,Miss Fatty,45,25,7,,,,
40,down,UB40,Red Red Wine (Edit),30,13,7,,,,
41,down,Inner Circle,Sweat (A La La La La Long),28,28,7,,,,
42,down,Spice,So Mi Like It,41,10,7,,,,
43,up,Protoje,Rasta Love (feat. Ky-Mani Marley),47,27,7,,,,
44,up,Tryö,Désolé pour hier soir,62,44,6,,,,
45,down,Sean Paul & Major Lazer,Tip Pon It,42,39,7,,,,
46,up,Nèg'Marrons & Frankie Paul,Le bilan,63,7,7,,,,
47,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,36,5,,,,
48,down,Protoje,Who Knows (feat. Chronixx),39,32,7,,,,
49,down,Danakil,Marley,35,17,7,,,,
50,up,Jolem Sanchez,Comme à la maison,51,18,7,,,,
51,up,Taïro,Une seule vie,52,29,7,,,,
52,down,J Capri & Charly Black,Whine & Kotch,38,20,7,,,,
53,down,Bob Marley & The Wailers,Easy Skanking,46,29,7,,,,
54,up,Naâman,Outta Road,60,54,4,,,,
55,up,Konshens,Bruk Off Yuh Back,59,31,4,,,,
56,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),44,40,7,,,,
57,down,Sinsemilia,Tout le bonheur du monde,55,31,6,,,,
58,up,UB40,Red Red Wine (12'' Version),73,17,6,,,,
59,-,Popcaan,Numbers Don't Lie,-,59,1,,,,
60,up,Stick Figure,Smokin' Love (feat. Collie Buddz),85,44,3,,,,
61,-,Bob Marley & The Wailers,Forever Loving Jah,-,20,2,,,,
62,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),58,44,3,,,,
63,-,DJ Battle,"Take Control (feat. Jahyanai, Bamby & Mr. Eazi)",-,53,4,,,,
64,-,Kranium,Money In the Bank (feat. AJ Tracey),-,15,1,,,,
65,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),49,26,7,,,,
66,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,71,30,3,,,,
67,-,Alborosie,Herbalist,-,55,6,,,,
68,-,Naâman,Own Yourself,-,60,3,,,,
69,-,Alborosie,Kingston Town,-,50,3,,,,
70,-,Popcaan,Promise,-,47,1,,,,
71,-,Panda Dub,Dub Fusion,-,71,1,,,,
72,down,Buju Banton,Trust,66,66,2,,,,
73,-,"Shenseea, Konshens & Rvssian",Hard Drive,-,59,3,,,,
74,down,Koffee,RAPTURE (Remix) [feat. GOVANA],68,67,5,,,,
75,-,Bob Marley & The Wailers,Ambush In the Night,-,56,2,,,,
76,-,Popcaan,Jah Is for Me,-,76,1,,,,
77,-,Naâman,Karma,-,62,2,,,,
78,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,38,5,,,,
79,-,Popcaan,Gimmi Love,-,37,1,,,,
80,up,Khruangbin,Mary Always,84,60,4,,,,
81,up,Ayo Jay,Let Him Go,97,46,4,,,,
82,-,Tryö,Toi et moi,-,74,3,,,,
83,-,Dub Inc,Tout ce qu'ils veulent,-,69,3,,,,
84,-,Tom Frager,Lady Mélody,-,33,3,,,,
85,-,Koffee,Throne,-,53,4,,,,
86,down,Alpha Blondy & The Wailers,Jerusalem,50,19,7,,,,
87,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],81,5,3,,,,
88,down,Sean Paul,When It Comes to You,79,49,7,,,,
89,-,Yaniss Odua,Chalawa,-,51,1,,,,
90,-,Kana,Plantation,-,39,5,,,,
91,-,Sister Nancy,Bam Bam,-,23,6,,,,
92,-,Bob Marley & The Wailers,Positive Vibration,-,37,3,,,,
93,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),86,7,5,,,,
94,-,Naâman,House of Love,-,94,1,,,,
95,-,Stepart,Another Night (feat. Pupajim),-,95,1,,,,
96,-,Dexta Daps,Owner,-,96,1,,,,
97,-,Koffee,Blazin (feat. Jane Macgizmo),-,45,3,,,,
98,down,UB40,(I Can't Help) Falling in Love With You,57,30,7,,,,
99,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,27,6,,,,
100,-,Max Romeo & The Upsetters,Chase The Devil,-,21,5,,,,
