Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,50,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,115,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,115,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,115,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,7,1,115,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,1,115,,,,
7,up,Nèg'Marrons & Frankie Paul,Le bilan,11,7,81,,,,
8,down,Tripa Gninnin,Viens Dans Zone (feat. Joochar),5,5,3,,,,
9,up,Tripa Gninnin,Connection London (feat. Richwun & G6),9,9,3,,,,
10,down,Tripa Gninnin,Legalize (feat. Dezem selektvh & Chino Bad Boy),8,8,3,,,,
11,up,Were-vana,Bombardé,20,3,34,,,,
12,up,Bob Marley & The Wailers,Redemption Song,15,4,115,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,16,5,115,,,,
14,up,Kevin Lyttle,Turn Me On,14,2,115,,,,
15,up,Gyptian,Hold You (Hold Yuh),17,6,115,,,,
16,down,Tripa Gninnin,Melodie Des rasta (feat. Jaber States),10,10,3,,,,
17,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),12,5,115,,,,
18,up,Shaggy,Boombastic,22,7,115,,,,
19,up,UB40,Red Red Wine (Edit),21,13,115,,,,
20,down,Bob Marley & The Wailers,Stir It Up,19,9,115,,,,
21,down,Sean Paul,Temperature,13,3,115,,,,
22,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),30,6,36,,,,
23,up,Wingui Rymo,Siguissa,27,5,59,,,,
24,up,Wingui Rymo,Namougnie,26,4,60,,,,
25,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),18,9,115,,,,
26,up,Taïro,Bonne Weed,28,7,115,,,,
27,down,Bob Marley & The Wailers,Exodus,24,13,115,,,,
28,up,Bob Marley & The Wailers,Waiting In Vain,33,13,115,,,,
29,up,Blaiz Fyah & Tribal Kush,Bad,31,7,36,,,,
30,down,The Wailers,I Shot the Sheriff,23,7,115,,,,
31,down,The Wailers,"Get Up, Stand Up",25,7,115,,,,
32,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),37,7,112,,,,
33,up,Tonyno,Si Tú,44,22,2,,,,
34,down,Koffee,Toast,29,1,115,,,,
35,up,Johnny Nash,I Can See Clearly Now,39,18,59,,,,
36,up,Tiken Jah Fakoly,Gouvernement 20 ans,51,36,2,,,,
37,down,Inner Circle,Bad Boys (Theme from COPS),32,1,115,,,,
38,down,J Boog,Let's Do It Again,34,1,113,,,,
39,up,Gyptian,Wine Slow,46,14,115,,,,
40,down,Danakil,Marley,36,17,115,,,,
41,up,Alpha Blondy,Brigadier Sabari,76,19,87,,,,
42,up,Alpha Blondy,Seba Allah Y'e,50,17,69,,,,
43,up,Dennis Brown,Things In Life,73,43,2,,,,
44,down,Alpha Blondy & The Wailers,Jerusalem,35,19,109,,,,
45,down,Taïro,Une seule vie,38,29,111,,,,
46,down,UB40,(I Can't Help) Falling in Love With You,40,30,89,,,,
47,up,Spice,So Mi Like It,93,10,109,,,,
48,up,Shaggy,It Wasnt Me,69,18,26,,,,
49,up,Tiken Jah Fakoly,Plus Rien Ne M'étonne,84,40,33,,,,
50,up,Bob Marley & The Wailers,Jamming,57,9,72,,,,
51,down,Bob Marley & The Wailers,Sun Is Shining,41,9,73,,,,
52,down,Paris Boy,Problemas,45,7,43,,,,
53,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),47,26,103,,,,
54,down,Bob Marley & The Wailers,Satisfy My Soul,43,21,114,,,,
55,down,Inner Circle,Sweat (A La La La La Long),54,28,100,,,,
56,up,The Soul Syndicate,Riot,70,51,2,,,,
57,down,Charly Black,Gyal You a Party Animal,42,31,8,,,,
58,up,Wayne Wonder,No Letting Go,59,18,109,,,,
59,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,27,76,,,,
60,up,Christopher Martin,Paper Loving,71,1,81,,,,
61,-,Protoje,Who Knows (feat. Chronixx),-,32,94,,,,
62,down,Sister Nancy,Bam Bam,52,23,99,,,,
63,-,Koffee,Lockdown,-,16,59,,,,
64,up,John Holt,Riding for a Fall,79,53,3,,,,
65,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,5,41,,,,
66,-,Conkarah,Banana (feat. Shaggy),-,1,79,,,,
67,-,Alpha Blondy,Sweet Fanta Diallo,-,33,44,,,,
68,up,Kalash,Après l'automne,75,30,32,,,,
69,-,Tom Frager,Lady Mélody,-,33,84,,,,
70,down,Chaka Demus & Pliers,Murder She Wrote,61,25,106,,,,
71,down,Koffee,Rapture,55,14,111,,,,
72,-,Koffee,West Indies,-,37,12,,,,
73,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),58,27,97,,,,
74,-,Sinsemilia,Tout le bonheur du monde,-,31,46,,,,
75,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,86,25,20,,,,
76,-,Biga Ranx,My Face,-,44,30,,,,
77,-,マーシャ・グリフィス,Don't Let Me Down,-,20,5,,,,
78,-,Jah Jazz Orchestra,The Mystery Song,-,55,2,,,,
79,down,J Capri & Charly Black,Whine & Kotch,48,20,98,,,,
80,down,Kalash,Bando,62,23,51,,,,
81,down,Bob Marley & The Wailers,Concrete Jungle,66,24,61,,,,
82,down,Manudigital,Only Just Begun (feat. Joseph Cotton),74,41,4,,,,
83,up,Million Stylez,Miss Fatty,85,25,110,,,,
84,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,58,7,,,,
85,-,Alpha Blondy,I Wish You Were Here,-,32,35,,,,
86,down,Konshens & J Capri,Pull up to Mi Bumper,81,41,36,,,,
87,-,Dub Inc,Rude Boy,-,51,14,,,,
88,down,Koffee,W (feat. Gunna),80,2,103,,,,
89,-,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],-,63,3,,,,
90,down,Bob Marley & The Wailers,Easy Skanking,60,29,101,,,,
91,up,UB40,Kingston Town,99,82,8,,,,
92,down,X-Man,Pineco (feat. Natoxie),82,6,27,,,,
93,down,Al Kan,La vodka et la baise,49,30,36,,,,
94,-,Konshens,Bruk Off Yuh Back,-,31,67,,,,
95,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),91,8,61,,,,
96,-,Dr. Alban,It's My Life,-,40,36,,,,
97,-,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],-,63,1,,,,
98,-,Sophia George,Girlie Girlie,-,98,1,,,,
99,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,7,71,,,,
100,-,Zum,Rebel (feat. Shenseea),-,7,52,,,,
