Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,15,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,231,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,231,,,,
4,down,Bob Marley & The Wailers,Is This Love,3,1,231,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,5,1,231,,,,
6,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),7,5,150,,,,
7,down,Bob Marley & The Wailers,Redemption Song,6,4,231,,,,
8,up,Sean Paul,No Lie (feat. Dua Lipa),8,1,231,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,9,5,231,,,,
10,up,The Wailers,I Shot the Sheriff,10,7,228,,,,
11,up,Bob Marley & The Wailers,Stir It Up,12,9,230,,,,
12,up,Justin Wellington,Iko Iko (feat. Small Jam),14,1,166,,,,
13,down,Gyptian,Hold You (Hold Yuh),11,6,231,,,,
14,up,Don Omar,Dile,17,7,137,,,,
15,down,The Wailers,"Get Up, Stand Up",13,7,230,,,,
16,up,Bob Marley & The Wailers,Sun Is Shining,16,9,189,,,,
17,down,Kevin Lyttle,Turn Me On,15,2,231,,,,
18,up,Bob Marley & The Wailers,Waiting In Vain,18,13,230,,,,
19,up,Bob Marley & The Wailers,Jamming,19,9,187,,,,
20,up,Bob Marley & The Wailers,"Jamming (7"" Version)",21,18,94,,,,
21,down,Shaggy,Boombastic,20,7,231,,,,
22,up,Kalash & Maureen,Laptop,22,2,102,,,,
23,up,Nèg'Marrons & Frankie Paul,Le bilan,28,7,196,,,,
24,down,Blaiz Fyah & Tribal Kush,Bad,23,7,152,,,,
25,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),29,15,147,,,,
26,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),26,6,152,,,,
27,up,Bob Marley & The Wailers,Satisfy My Soul,30,21,225,,,,
28,down,Taïro,Bonne Weed,24,7,231,,,,
29,down,Musical Youth,"Pass the Dutchie (7"" Version)",27,1,95,,,,
30,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),25,7,185,,,,
31,up,LESTEF KJF BOYZ,KJF 4,31,28,18,,,,
32,up,UB40,(I Can't Help) Falling in Love With You,41,30,202,,,,
33,up,Bob Marley & The Wailers,Natural Mystic,39,27,105,,,,
34,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),38,7,228,,,,
35,down,Bob Marley & The Wailers,Exodus,33,13,209,,,,
36,down,Bob Marley & The Wailers,Natural Mystic (Alternate Version),34,25,41,,,,
37,up,J Capri & Charly Black,Whine & Kotch,37,20,214,,,,
38,down,Inner Circle,"Bad Boys (From ""Cops"")",32,32,18,,,,
39,up,UB40,Red Red Wine (12'' Version),44,17,178,,,,
40,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,35,28,48,,,,
41,down,Byron Messia,Talibans,36,6,51,,,,
42,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",59,42,26,,,,
43,up,Inner Circle,Sweat (A La La La La Long),43,28,215,,,,
44,down,Bob Marley & The Wailers,Concrete Jungle,40,24,113,,,,
45,up,Danakil,Marley,50,17,230,,,,
46,down,Sinsemilia,Tout le bonheur du monde,45,31,149,,,,
47,down,Bob Marley & The Wailers,"Roots, Rock, Reggae",42,34,11,,,,
48,up,Bob Marley & The Wailers,Easy Skanking,51,29,190,,,,
49,down,Bob Marley & The Wailers,Forever Loving Jah,47,20,118,,,,
50,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),54,10,94,,,,
51,up,The Wailers,Burnin' and Lootin',56,36,109,,,,
52,up,Bob Marley & The Wailers,Positive Vibration,57,37,132,,,,
53,down,Million Stylez,Miss Fatty,46,25,218,,,,
54,down,Sister Nancy,Bam Bam,53,23,215,,,,
55,down,Chaka Demus & Pliers,Murder She Wrote,48,25,211,,,,
56,up,Bob Marley & The Wailers,So Much Trouble in the World,58,47,47,,,,
57,up,Wingui Rymo,Namougnie,63,4,129,,,,
58,down,Kalash,SO COMAN,52,43,5,,,,
59,up,Wingui Rymo,Assai Ikhoungni,72,59,5,,,,
60,up,Wingui Rymo,Siguissa,64,5,131,,,,
61,up,Wingui Rymo,Dagalan Fare,75,56,5,,,,
62,up,Wingui Rymo,Lakhatan Faré,71,52,9,,,,
63,up,Wingui Rymo,Arme Fatale,65,59,8,,,,
64,up,Bob Marley & The Wailers,Lively Up Yourself,69,32,157,,,,
65,down,Bob Marley & The Wailers,So Much Things to Say,61,38,19,,,,
66,up,UB40,Food for Thought,81,56,90,,,,
67,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],60,5,127,,,,
68,up,Bob Marley & The Wailers,Turn Your Lights Down Low,83,49,12,,,,
69,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],80,4,113,,,,
70,down,Taïro,Une seule vie,66,29,225,,,,
71,down,Shenseea,Shen Yeng Anthem,49,14,37,,,,
72,up,DJ. Suri Hits,Me bil (feat. Money Hond Bordo),77,16,35,,,,
73,up,Bob Marley & The Wailers,"No Woman, No Cry",74,29,148,,,,
74,down,Tom Frager,Lady Mélody,67,33,176,,,,
75,down,"Shenseea, Masicka & DI GENIUS",Hit & Run,62,32,10,,,,
76,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),55,27,204,,,,
77,up,Bob Marley & The Wailers,Slave Driver,78,37,89,,,,
78,-,Shenseea,Foreplay,-,42,69,,,,
79,up,Jey One,Onana,90,26,36,,,,
80,down,Vybz Kartel,Fever,79,26,194,,,,
81,down,Bob Marley & The Wailers,Coming In from the Cold,73,46,50,,,,
82,up,Bob Marley & The Wailers,Exodus,82,27,94,,,,
83,-,P.L.L,MAYA,-,17,20,,,,
84,up,Faya-Rico Jackpot,Love,86,18,33,,,,
85,up,Faya-Rico Jackpot,Adjoisi (feat. NAPHTALY),85,30,34,,,,
86,-,Shenseea,Die For You,-,86,1,,,,
87,up,Spice,So Mi Like It,99,10,216,,,,
88,up,Alpha Blondy & The Wailers,Jerusalem,94,19,218,,,,
89,down,Gyptian,Wine Slow,68,14,229,,,,
90,down,J Boog,Let's Do It Again,89,25,86,,,,
91,down,Faya-Rico Jackpot,In the name of LOVE (feat. Itiël R),88,44,21,,,,
92,up,Yaniss Odua,Chalawa,100,51,16,,,,
93,down,Biga Ranx,My Face,84,44,64,,,,
94,down,"Kybba, Blaiz Fayah & Konshens",Pon Di Ting,91,31,19,,,,
95,-,Corcovado Frequency,Malibu (Beach Life Mix),-,71,22,,,,
96,-,UB40,Here I Am (Come and Take Me)/Small Axe,-,96,1,,,,
97,-,Pure Nigga,"Cnv Sound, Vol. 4",-,97,1,,,,
98,down,Bob Marley & The Wailers,War,76,66,12,,,,
99,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,87,25,97,,,,
100,-,Natoxie,Gyal Accroupi (feat. TKD),-,8,36,,,,
