Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,195,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,1,195,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,195,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),4,1,130,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,195,,,,
6,up,Byron Messia,Talibans,6,6,15,,,,
7,up,Kevin Lyttle,Turn Me On,7,2,195,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,8,1,195,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,9,5,195,,,,
10,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,5,114,,,,
11,down,Kalash & Maureen,Laptop,10,2,66,,,,
12,up,Musical Youth,"Pass the Dutchie (7"" Version)",15,1,59,,,,
13,up,Bob Marley & The Wailers,Sun Is Shining,14,9,153,,,,
14,down,Bob Marley & The Wailers,Redemption Song,13,4,195,,,,
15,up,Gyptian,Hold You (Hold Yuh),18,6,195,,,,
16,up,The Wailers,I Shot the Sheriff,16,7,192,,,,
17,up,Shaggy,Boombastic,19,7,195,,,,
18,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),17,6,116,,,,
19,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),12,10,58,,,,
20,up,Bob Marley & The Wailers,Stir It Up,20,9,194,,,,
21,up,DJ. Suri Hits,Sembe (feat. METTER Z),25,19,15,,,,
22,up,The Wailers,"Get Up, Stand Up",23,7,194,,,,
23,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),22,7,149,,,,
24,up,Don Omar,Dile,24,7,102,,,,
25,down,Bob Marley & The Wailers,"Jamming (7"" Version)",21,18,58,,,,
26,up,Faya-Rico Jackpot,Love,30,18,20,,,,
27,up,DJ. Suri Hits & Fantan Mojah,Suriname Music Is in the Air,33,27,8,,,,
28,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),26,15,111,,,,
29,down,Taïro,Bonne Weed,27,7,195,,,,
30,up,Faya-Rico Jackpot,Adjoisi (feat. NAPHTALY),36,30,21,,,,
31,down,Bob Marley & The Wailers,Waiting In Vain,28,13,194,,,,
32,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],29,4,77,,,,
33,up,DJ. Suri Hits,Me bil (feat. Money Hond Bordo),40,16,19,,,,
34,up,DJ. Suri Hits,Kaba,83,34,2,,,,
35,up,Bob Marley & The Wailers,Jamming,38,9,151,,,,
36,up,Blaiz Fyah & Tribal Kush,Bad,39,7,116,,,,
37,down,UB40,(I Can't Help) Falling in Love With You,34,30,166,,,,
38,up,Inner Circle,Sweat (A La La La La Long),44,28,179,,,,
39,up,Inner Circle,Bad Boys (Theme from COPS),47,1,195,,,,
40,down,Nèg'Marrons & Frankie Paul,Le bilan,31,7,160,,,,
41,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,35,28,12,,,,
42,up,Chaka Demus & Pliers,Murder She Wrote,43,25,175,,,,
43,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],42,5,91,,,,
44,down,Danakil,Marley,32,17,194,,,,
45,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),37,7,192,,,,
46,up,Queen Omega & Little Lion Sound,No Love,70,43,2,,,,
47,up,Bob Marley & The Wailers,Exodus,51,27,58,,,,
48,down,Popcaan & Drake,We Caa Done,45,4,30,,,,
49,down,Taïro,Une seule vie,46,29,189,,,,
50,down,UB40,Red Red Wine (12'' Version),48,17,142,,,,
51,up,Sinsemilia,Tout le bonheur du monde,54,31,113,,,,
52,up,Bob Marley & The Wailers,Satisfy My Soul,53,21,189,,,,
53,up,Gyptian,Wine Slow,73,14,193,,,,
54,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),66,27,168,,,,
55,down,J Capri & Charly Black,Whine & Kotch,41,20,178,,,,
56,down,Bob Marley & The Wailers,Lively Up Yourself,55,32,121,,,,
57,down,Sister Nancy,Bam Bam,56,23,179,,,,
58,down,Biga Ranx,My Face,57,44,44,,,,
59,down,Protoje,Who Knows (feat. Chronixx),49,32,158,,,,
