Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,1,,,,
2,-,Koffee,Toast,-,1,1,,,,
3,-,Bob Marley & The Wailers,Is This Love,-,1,1,,,,
4,-,Kevin Lyttle,Turn Me On,-,2,1,,,,
5,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,2,1,,,,
6,-,Bob Marley & The Wailers,Could You Be Loved,-,1,1,,,,
7,-,Bob Marley & The Wailers,Three Little Birds,-,1,1,,,,
8,-,Bob Marley & The Wailers,Buffalo Soldier,-,5,1,,,,
9,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,5,1,,,,
10,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,7,1,,,,
11,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,9,1,,,,
12,-,Bob Marley & The Wailers,Redemption Song,-,4,1,,,,
13,-,Gyptian,Hold You (Hold Yuh),-,6,1,,,,
14,-,Sean Paul,Temperature,-,3,1,,,,
15,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,15,1,,,,
16,-,Koffee,Rapture,-,14,1,,,,
17,-,Shenseea & Tyga,Blessed,-,13,1,,,,
18,-,J Boog,Let's Do It Again,-,1,1,,,,
19,-,Taïro,Bonne Weed,-,7,1,,,,
20,-,The Wailers,I Shot the Sheriff,-,7,1,,,,
21,-,Bob Marley & The Wailers,Stir It Up,-,9,1,,,,
22,-,The Wailers,"Get Up, Stand Up",-,7,1,,,,
23,-,Danakil,Marley,-,17,1,,,,
24,-,Stand High Patrol,The Big Tree,-,24,1,,,,
25,-,Wayne Wonder,No Letting Go,-,18,1,,,,
26,-,Bob Marley & The Wailers,Exodus,-,13,1,,,,
27,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,27,1,,,,
28,-,Gyptian,Wine Slow,-,14,1,,,,
29,-,Shaggy,Boombastic,-,7,1,,,,
30,-,Bob Marley & The Wailers,Waiting In Vain,-,13,1,,,,
31,-,Million Stylez,Miss Fatty,-,25,1,,,,
32,-,Inner Circle,Bad Boys (Theme from COPS),-,1,1,,,,
33,-,Bob Marley & The Wailers,Satisfy My Soul,-,21,1,,,,
34,-,Inner Circle,Sweat (A La La La La Long),-,28,1,,,,
35,-,Vybz Kartel,Fever,-,26,1,,,,
36,-,Chaka Demus & Pliers,Murder She Wrote,-,25,1,,,,
37,-,J Capri & Charly Black,Whine & Kotch,-,20,1,,,,
38,-,Enur,Calabria 2007 (feat. Natasja),-,14,1,,,,
39,-,Kana,Plantation,-,39,1,,,,
40,-,ZJ Liquid & Konshens,Action,-,40,1,,,,
41,-,UB40,Red Red Wine (Edit),-,13,1,,,,
42,-,Protoje,Who Knows (feat. Chronixx),-,32,1,,,,
43,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,29,1,,,,
44,-,Taïro,Une seule vie,-,29,1,,,,
45,-,UB40,Red Red Wine (12'' Version),-,17,1,,,,
46,-,Ayo Jay,Let Him Go,-,46,1,,,,
47,-,Tryö,L'hymne de nos çampagnes,-,25,1,,,,
48,-,Nèg'Marrons & Frankie Paul,Le bilan,-,7,1,,,,
49,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,36,1,,,,
50,-,Sean Paul,When It Comes to You,-,49,1,,,,
51,-,Mob,Kokolechel,-,43,1,,,,
52,-,Sean Paul & Major Lazer,Tip Pon It,-,39,1,,,,
53,-,Jackie Mittoo,Wall Street,-,24,1,,,,
54,-,Popcaan,Billions (feat. Quada),-,54,1,,,,
55,-,Spice,So Mi Like It,-,10,1,,,,
56,-,Alborosie,Herbalist,-,55,1,,,,
57,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,45,1,,,,
58,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,27,1,,,,
59,-,"Shenseea, Konshens & Rvssian",Hard Drive,-,59,1,,,,
60,-,Bob Marley & The Wailers,Easy Skanking,-,29,1,,,,
61,-,UB40,(I Can't Help) Falling in Love With You,-,30,1,,,,
62,-,UB40,Food for Thought,-,56,1,,,,
63,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,36,1,,,,
64,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,40,1,,,,
65,-,Jolem Sanchez,Comme à la maison,-,18,1,,,,
66,-,Don Omar,Dile,-,7,1,,,,
67,-,Khruangbin,A La Sala,-,67,1,,,,
68,-,Popcaan,Superstar,-,68,1,,,,
69,-,Alpha Blondy & The Wailers,Jerusalem,-,19,1,,,,
70,-,Konshens & J Capri,Pull up to Mi Bumper,-,41,1,,,,
71,-,Skip Marley & H.E.R.,Slow Down,-,33,1,,,,
72,-,Khruangbin,Mary Always,-,60,1,,,,
73,-,Stand High Patrol,Brest Bay,-,64,1,,,,
74,-,Tom Frager,Lady Mélody,-,33,1,,,,
75,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,26,1,,,,
76,-,Desmond Dekker & The Aces,Israelites,-,76,1,,,,
77,-,Tryö,Désolé pour hier soir,-,44,1,,,,
78,-,Max Romeo & The Upsetters,Chase The Devil,-,21,1,,,,
79,-,Jimmy Cliff,I Can See Clearly Now,-,53,1,,,,
80,-,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",-,80,1,,,,
81,-,Popcaan,Body So Good,-,81,1,,,,
82,-,Alpha Blondy,Seba Allah Y'e,-,17,1,,,,
83,-,Dub Inc,Couleur,-,68,1,,,,
84,-,DJ Battle,"Take Control (feat. Jahyanai, Bamby & Mr. Eazi)",-,53,1,,,,
85,-,SOJA,Rest of My Life (Bonus Track),-,67,1,,,,
86,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,5,1,,,,
87,-,DJ SEBB & DJ Fly,Dweet (feat. Black-T & QLM),-,87,1,,,,
88,-,Khruangbin,Sunny’s Vision,-,75,1,,,,
89,-,Khruangbin,How I Love,-,77,1,,,,
90,-,Jack Lewis,Brukka (feat. Puri),-,77,1,,,,
91,-,Khruangbin,Sisters & Brothers,-,83,1,,,,
92,-,Althea & Donna,Uptown Top Ranking,-,25,1,,,,
93,-,Johnny Clarke,Really Got a Hold on Me,-,93,1,,,,
94,-,Dub Inc,Dans ta ville,-,94,1,,,,
95,-,Sister Nancy,Bam Bam,-,23,1,,,,
96,-,Max Romeo,Chase the Devil,-,63,1,,,,
97,-,Dr. Alban,It's My Life,-,40,1,,,,
98,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,51,1,,,,
99,-,Dub Inc,À tort ou à raison,-,85,1,,,,
100,-,Stand High Patrol,Boat People,-,76,1,,,,
