Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,39,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,1,104,,,,
3,up,Were-vana,Bombardé,16,3,23,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),7,1,104,,,,
5,down,Wingui Rymo,Namougnie,4,4,49,,,,
6,down,Wingui Rymo,Siguissa,5,5,48,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,15,1,104,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,3,1,104,,,,
9,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,2,104,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,13,5,104,,,,
11,down,Gyptian,Hold You (Hold Yuh),9,6,104,,,,
12,down,Bob Marley & The Wailers,Redemption Song,10,4,104,,,,
13,up,Inner Circle,Bad Boys (Theme from COPS),80,1,104,,,,
14,down,Kevin Lyttle,Turn Me On,6,2,104,,,,
15,up,Sean Paul,Temperature,17,3,104,,,,
16,down,Taïro,Bonne Weed,14,7,104,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),19,5,104,,,,
18,up,The Wailers,I Shot the Sheriff,28,7,104,,,,
19,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),38,9,104,,,,
20,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,6,25,,,,
21,down,Bob Marley & The Wailers,Stir It Up,11,9,104,,,,
22,down,Blaiz Fyah & Tribal Kush,Bad,12,7,25,,,,
23,-,Ini Kamoze,Here Comes the Hotstepper,-,23,14,,,,
24,up,Shaggy,Boombastic,31,7,104,,,,
25,-,Kranium,Life of The Party (feat. Young T & Bugsey),-,25,5,,,,
26,-,Don Omar,Dile,-,7,32,,,,
27,down,Koffee,Toast,20,1,104,,,,
28,up,Gyptian,Wine Slow,39,14,104,,,,
29,up,Bob Marley & The Wailers,Waiting In Vain,70,13,104,,,,
30,-,Kalash,Après l'automne,-,30,24,,,,
31,up,Sinsemilia,Tout le bonheur du monde,64,31,41,,,,
32,down,UB40,Red Red Wine (Edit),30,13,104,,,,
33,down,Bob Marley & The Wailers,Satisfy My Soul,29,21,103,,,,
34,-,Shaggy,It Wasnt Me,-,18,16,,,,
35,-,Kosmo Sound,Yeasterday (Alpha & Omega Remix),-,35,1,,,,
36,-,Alpha Blondy,Brigadier Sabari,-,19,76,,,,
37,-,Skillibeng,Real Boss (feat. Rich The Kid & Jay Critch),-,37,2,,,,
38,down,Paris Boy,Problemas,22,7,32,,,,
39,-,Vybz Kartel,Fever,-,26,89,,,,
40,up,Danakil,Marley,87,17,104,,,,
41,-,Johnny Nash,I Can See Clearly Now,-,18,48,,,,
42,-,Ziggy Marley,Beach In Hawaii,-,42,1,,,,
43,-,Shenseea,Foreplay,-,42,17,,,,
44,up,Biga Ranx,My Face,49,44,27,,,,
45,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),45,5,36,,,,
46,-,Koffee,W (feat. Gunna),-,2,93,,,,
47,-,Spice,So Mi Like It,-,10,98,,,,
48,-,Conkarah,Banana (feat. Shaggy),-,1,72,,,,
49,-,Danakil,Les champs de roses,-,49,4,,,,
50,-,Konshens,Bruk Off Yuh Back,-,31,64,,,,
51,-,Popcaan,Wine for Me,-,26,7,,,,
52,-,Pierpoljak,Je sais pas jouer,-,52,1,,,,
53,up,Sister Nancy,Bam Bam,89,23,88,,,,
54,down,The Wailers,"Get Up, Stand Up",27,7,104,,,,
55,-,Tiken Jah Fakoly,Francafrique (Live),-,55,1,,,,
56,-,Bob Marley & The Wailers,Is This Love (Live),-,56,1,,,,
57,-,Bob Marley & The Wailers,Them Belly Full (But We Hungry),-,57,2,,,,
58,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,29,47,,,,
59,-,Bob Marley & The Wailers,Lively Up Yourself,-,32,49,,,,
60,up,Bunny Wailer,Dream Land,61,60,3,,,,
61,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),72,8,55,,,,
62,-,Lucky Dube,Trinity,-,62,1,,,,
63,-,Serani,No Games,-,36,28,,,,
64,up,Naâman,Karma,83,62,12,,,,
65,-,Wayne Wonder,No Letting Go,-,52,4,,,,
66,-,Popcaan,Everything Nice,-,66,3,,,,
67,-,The Wailers,Burnin' and Lootin',-,36,33,,,,
68,down,BARDHI & Alketa,Emanuela,35,35,3,,,,
69,down,Bob Marley & The Wailers,Natural Mystic,67,27,42,,,,
70,-,Sean Paul,Only Fanz (feat. Ty Dolla $ign),-,25,9,,,,
71,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,27,88,,,,
72,down,Black Uhuru,Guess Who's Coming to Dinner,34,34,2,,,,
73,-,Taïro,Une seule vie,-,29,101,,,,
74,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],59,2,48,,,,
75,up,Bob Marley & The Wailers,Exodus,77,13,104,,,,
76,-,Alpha Blondy & The Wailers,Cocody Rock,-,32,32,,,,
77,up,Alpha Blondy,Seba Allah Y'e,94,17,58,,,,
78,down,Koffee,Rapture,51,14,101,,,,
79,up,Groovy Waters,Jamming,82,77,3,,,,
80,-,Dennis Brown,"Revolution, Pt. 1",-,80,3,,,,
81,-,Bob Marley & The Wailers,Concrete Jungle,-,24,57,,,,
82,down,Koffee,West Indies,44,37,3,,,,
83,-,Mavado,Give It All To Me (feat. Nicki Minaj),-,83,3,,,,
84,-,Sean Paul,Tek Weh Yuh Heart (feat. Tory Lanez),-,73,3,,,,
85,-,Panda Dub,J'finirai Seul Dans Un Coquillage,-,85,1,,,,
86,-,Christopher Martin,Paper Loving,-,1,71,,,,
87,-,Jolem Sanchez,Comme à la maison,-,18,77,,,,
88,-,Tiken Jah Fakoly,Sauver,-,88,1,,,,
89,down,Tom Frager,Lady Mélody,33,33,74,,,,
90,-,Mavado,Father God,-,90,1,,,,
91,-,Busy Signal,Bedroom Bully,-,91,1,,,,
92,-,Demarco,My Way (feat. Sean Paul),-,92,1,,,,
93,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,87,2,,,,
94,-,Bob Marley & The Wailers,Easy Skanking,-,29,93,,,,
95,-,Skillibeng,Badman,-,80,2,,,,
96,-,Chaka Demus & Pliers,Murder She Wrote,-,25,97,,,,
97,-,Jawsh 685,Laxed (Siren Beat),-,2,67,,,,
98,-,Zum,Rebel (feat. Shenseea),-,7,43,,,,
99,-,Wayne Wonder,No Letting Go,-,18,98,,,,
100,-,Alpha Blondy,I Wish You Were Here,-,32,29,,,,
