Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kelvin Momo,Kurhula,1,1,31,,,,
2,up,Babalwa M,Pisces,2,1,11,,,,
3,up,Kelvin Momo,Amukelani,5,1,83,,,,
4,down,Focalistic,13 POS,3,1,7,,,,
5,up,MÖRDA,Cr4zy!!..,6,1,5,,,,
6,up,Kelvin Momo,Ivy League,9,4,21,,,,
7,up,Shakes & Les,Funk Series,8,1,14,,,,
8,down,Da Gifto & Brandon Dhludhlu,Love EP,7,2,31,,,,
9,down,Poizen,Hear Me Out,4,4,3,,,,
10,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,10,10,4,,,,
11,up,MaWhoo,The Sound of Magic,11,2,14,,,,
12,up,Artwork Sounds,The Gospel According to Artwork Sounds Chapter III,12,2,8,,,,
14,down,Mr Thela,Tronics Land Series 2,13,1,34,,,,
15,up,DJ Lag,THE REBELLION,29,15,4,,,,
16,up,LIMIT NALA,No Chance,16,2,34,,,,
17,down,Drake,"Honestly, Nevermind",15,1,108,,,,
18,down,Soa Mattrix,Akani,17,3,13,,,,
19,up,Dj Jaivane,My Turn (Livumile),19,2,35,,,,
20,up,ReaDaSoul,Naamah,20,8,11,,,,
21,up,Dj Stokie,Immortal,21,21,4,,,,
22,down,Makhanj,Ntyatyambo,18,9,5,,,,
23,up,Artwork Sounds,The Gospel According To Artwork Sounds Chapter II,24,1,66,,,,
24,down,Sam Deep,iMALI YE NTWANA,23,1,40,,,,
25,up,Artwork Sounds & CocoSA,Music & Love,26,1,32,,,,
26,down,Tumza D'Kota,Jaiva (Series II),25,19,4,,,,
27,up,Russell Zuma,Next Level,27,2,87,,,,
28,up,Josiah De Disciple,Satori,33,4,14,,,,
29,up,Babalwa M & Kelvin Momo,Bayeke - EP,34,4,200,,,,
30,up,Dlala Thukzin,Permanent Music 3,40,1,43,,,,
31,up,Bandros,Brenda Deluxe,35,12,29,,,,
32,down,Kygo,Kygo,14,14,4,,,,
33,up,Makhadzi Entertainment,Mbofholowo,42,2,44,,,,
34,down,Boohle,Umhlobo,22,8,4,,,,
35,down,Soulfreakah,Reflexions of Soul,32,10,4,,,,
36,down,Semi Tee,Ramaila,31,13,4,,,,
37,up,MÖRDA,Asante II,41,1,41,,,,
38,down,UMngomezulu,The Healing Process - EP,37,7,11,,,,
39,up,Earful Soul,Ear II Heart,39,5,37,,,,
40,down,Hypaphonik,Kumba,30,14,5,,,,
41,up,Stixx,Test of Time,43,10,32,,,,
42,down,DJ Tears PLK,"Kasi Deep, Pt.3",28,28,3,,,,
43,up,GoldMax,Amaketanga Deluxe Edition,48,9,32,,,,
44,up,Oscar Mbo & C-Blak,Groovy Since 90 Sumthin',46,1,101,,,,
45,up,MÖRDA,Asante,47,1,89,,,,
46,down,Senior Oat,Miracles,44,5,14,,,,
47,up,Black Coffee,Subconsciously,50,1,190,71,2021-02-14,71,2021-02-14
48,up,Zakes Bantwini,The Star Is Reborn,53,4,31,,,,
49,up,CocoSA,Healing Through Music,49,5,34,,,,
50,down,ZuluMafia,"Mark 6.4, Pt. 1",36,31,4,,,,
51,up,Mick Man,The Son Of Blanca,52,1,35,,,,
53,down,KnightSA & CocoSA,G.O.A.T,51,4,20,,,,
54,up,Various Artists,DJ Jaivane's July Birthday Mix 2021,65,4,151,,,,
55,up,Daano,The Jazz Kid III,55,30,28,,,,
56,down,Caiiro,Agora,54,3,195,,,,
57,down,The Capable Boyz & Ubber Black,Snap Sundays,45,29,4,,,,
58,down,Liquideep,Fabrics of the Heart,56,15,244,,,,
59,up,The Godfathers Of Deep House SA & T'TimeZer011,The Arabic Journey (Nostalgic Mix),64,27,19,,,,
60,up,Soultouch Deeps,Break it Down,82,60,2,,,,
61,down,Sfarzo Rtee,The New Testament,59,2,20,,,,
62,up,Babalwa M,Aluta Continua,66,2,145,,,,
65,down,Deep Essentials,Precious Love,61,11,14,,,,
66,down,Dj Jaivane,"XpensiveCelections, Vol. 42",60,3,108,,,,
67,up,Dj Stokie,My Journey Continues,67,2,75,,,,
69,down,Da Muziqal Chef,Just A Taste (Extended Play),57,3,16,,,,
70,down,DJ Kent,The Weekent,68,23,212,,,,
71,down,CocoSA,Soul In Me,58,1,90,,,,
72,down,China Charmeleon,Ubuntu,62,2,15,,,,
74,up,Poizen,Low Key,75,52,29,,,,
75,down,Maeta,Endless Night,38,38,3,,,,
76,down,Black Coffee,Music Is King - EP,73,11,244,,,,
77,up,Sino Msolo,KWAM,83,39,8,,,,
78,down,Heavy-K,Respect The Drumboss (3 Step Edition),63,9,30,,,,
80,up,Springle & Tracy,Ekhaya (A Place Called Home),88,80,2,,,,
81,down,Karyendasoul,We Live 4 Our Music,70,4,68,,,,
82,down,DukeSoul,Remembering,78,42,39,,,,
83,up,Black Coffee,Home Brewed,94,27,240,,,,
84,down,Fatso 98,The Xo Effect,76,9,33,,,,
85,down,DJ Fresh (SA),"House Afrika: Fresh House Flava, Vol. 1 (DJ Mix)",81,19,54,,,,
86,up,Kiddyondebeat,Mnandi Mculo Vol.4 Fav Selection,87,86,2,,,,
88,down,"Roger Goode, Kentphonik & DJ Terance",Soul Candi: Session Three (DJ Mix),84,7,108,,,,
89,down,Sam Deep,Welcome To The Party,79,1,84,,,,
90,down,Jungle,Volcano,86,44,24,,,,
91,-,Nastee Nev,0808 Sweet Soul,-,42,168,,,,
92,down,Kiddyondebeat,Makukhanye,72,36,6,,,,
93,down,Caiiro,Pyramids,92,1,111,,,,
94,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",93,67,7,,,,
95,down,Mordecai,Whispers of Love,69,37,23,,,,
96,-,Nomcebo Zikode,Xola Moya Wam',-,1,168,,,,
97,down,Warren Justin,Soul's Desire,77,10,46,,,,
98,down,Reece Madlisa & Zuma,"Ama Roto, Vol. 2 (Kwaaito Edition)",96,1,143,,,,
99,-,Mi Casa,Mi Casa,-,62,82,,,,
100,down,Darque,More Life (Deluxe),90,17,38,,,,
