Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Babalwa M,Pisces,1,1,5,,,,
2,up,Artwork Sounds,The Gospel According to Artwork Sounds Chapter III,12,2,2,,,,
3,down,Kelvin Momo,Kurhula,2,1,25,,,,
4,down,Kelvin Momo,Amukelani,3,1,77,,,,
5,down,Shakes & Les,Funk Series,4,1,8,,,,
6,up,MaWhoo,The Sound of Magic,6,2,8,,,,
7,down,Soa Mattrix,Akani,5,3,7,,,,
8,down,Kelvin Momo,Ivy League,7,4,15,,,,
9,down,Da Gifto & Brandon Dhludhlu,Love EP,8,2,25,,,,
10,up,Mr Thela,Tronics Land Series 2,10,1,28,,,,
11,down,Josiah De Disciple,Satori,9,4,8,,,,
12,up,LIMIT NALA,No Chance,13,2,28,,,,
13,-,Focalistic,13 POS,-,13,1,,,,
14,up,Drake,"Honestly, Nevermind",16,1,102,,,,
15,down,ReaDaSoul,Naamah,11,8,5,,,,
16,down,Artwork Sounds,The Gospel According To Artwork Sounds Chapter II,15,1,60,,,,
17,up,Dj Jaivane,My Turn (Livumile),17,2,29,,,,
18,up,Artwork Sounds & CocoSA,Music & Love,18,1,26,,,,
19,down,UMngomezulu,The Healing Process - EP,14,7,5,,,,
20,up,Sam Deep,iMALI YE NTWANA,20,1,34,,,,
21,up,Senior Oat,Miracles,21,5,8,,,,
22,up,Russell Zuma,Next Level,26,2,81,,,,
23,up,MÖRDA,Asante II,23,1,35,,,,
24,down,Babalwa M & Kelvin Momo,Bayeke - EP,22,4,194,,,,
25,up,Bandros,Brenda Deluxe,25,12,23,,,,
26,down,Dlala Thukzin,Permanent Music 3,24,1,37,,,,
27,up,Stixx,Test of Time,27,10,26,,,,
28,up,Earful Soul,Ear II Heart,28,5,31,,,,
29,up,MÖRDA,Asante,32,1,83,,,,
30,up,Makhadzi Entertainment,Mbofholowo,33,2,38,,,,
31,up,Da Muziqal Chef,Just A Taste (Extended Play),31,3,10,,,,
32,up,Oscar Mbo & C-Blak,Groovy Since 90 Sumthin',35,1,95,,,,
33,up,KnightSA & CocoSA,G.O.A.T,38,4,14,,,,
34,up,Sfarzo Rtee,The New Testament,36,2,14,,,,
35,down,China Charmeleon,Ubuntu,30,2,9,,,,
36,up,Omagoqa,Umqhumo Wethu,70,36,2,,,,
37,up,CocoSA,Healing Through Music,43,5,28,,,,
38,up,The Godfathers Of Deep House SA & T'TimeZer011,The Arabic Journey (Nostalgic Mix),40,27,13,,,,
39,up,Worst Behaviour & Beast Rsa,Istofu - EP,73,39,2,,,,
40,up,Mick Man,The Son Of Blanca,44,1,29,,,,
41,up,Zakes Bantwini,The Star Is Reborn,42,4,25,,,,
42,down,Deep Essentials,Precious Love,37,11,8,,,,
43,down,Babalwa M,Aluta Continua,41,2,139,,,,
44,up,DJ Kent,The Weekent,59,23,206,,,,
45,up,Liquideep,Fabrics of the Heart,46,15,238,,,,
46,up,Bruzzo,The Gospel of Deephouse (Vol 1) - EP,55,46,2,,,,
47,up,GoldMax,Amaketanga Deluxe Edition,47,9,26,,,,
48,down,De Mthuda,Baba Yaga,45,2,26,,,,
49,up,Black Coffee,Subconsciously,54,1,184,71,2021-02-14,71,2021-02-14
50,down,Exte C,Something Real,34,12,5,,,,
51,down,Daano,The Jazz Kid III,49,30,22,,,,
52,up,"Roger Goode, Kentphonik & DJ Terance",Soul Candi: Session Three (DJ Mix),56,7,102,,,,
53,down,Heavy-K,Respect The Drumboss (3 Step Edition),50,9,24,,,,
54,down,Various Artists,DJ Jaivane's July Birthday Mix 2021,53,4,145,,,,
55,down,The Chainsmokers,No Hard Feelings - EP,19,19,3,,,,
56,down,Caiiro,Agora,51,3,189,,,,
57,down,Dj Jaivane,"XpensiveCelections, Vol. 42",52,3,102,,,,
58,down,CocoSA,Soul In Me,57,1,84,,,,
59,up,Dj Stokie,My Journey Continues,60,2,69,,,,
60,up,Mordecai,Whispers of Love,71,37,17,,,,
61,up,Black Coffee,Music Is King - EP,61,11,238,,,,
62,up,DukeSoul,Remembering,78,42,33,,,,
63,up,Mi Casa,Mi Casa,75,62,78,,,,
64,up,Fatso 98,The Xo Effect,65,9,27,,,,
65,down,Black Coffee,Home Brewed,62,27,234,,,,
66,down,Sino Msolo,KWAM,39,39,3,,,,
67,up,SGVO,Vo Deluxe - EP,68,10,25,,,,
68,up,DJ Kent,Evolution X,77,60,71,,,,
69,down,Amu Classic & Kappie,Umzonkonko Vol.3,58,25,5,,,,
70,up,Karyendasoul,We Live 4 Our Music,80,4,62,,,,
71,down,Just Mo & Deep Essentials,About Time,29,29,3,,,,
72,down,Oscar Mbo & KG Smallz,Yes God (feat. Dearson),66,1,43,,,,
73,down,Artwork Sounds,The Gospel According to Artwork Sounds,69,2,107,,,,
74,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",67,67,2,,,,
75,down,Poizen,Low Key,63,52,23,,,,
76,-,LukaMusic,Best Life,-,76,1,,,,
77,down,DJ Fresh (SA),"House Afrika: Fresh House Flava, Vol. 1 (DJ Mix)",72,19,48,,,,
78,-,Lelowhatsgood & Dee Traits,Next Level,-,78,1,,,,
79,-,Kiddyondebeat,Makukhanye,-,79,1,,,,
80,up,Caiiro,Pyramids,86,1,105,,,,
81,up,Nastee Nev,0808 Sweet Soul,84,42,166,,,,
82,down,Jungle,Volcano,64,44,18,,,,
83,-,AmaQhawe_sa,Impumelelo,-,83,1,,,,
84,up,Reece Madlisa & Zuma,"Ama Roto, Vol. 2 (Kwaaito Edition)",89,1,138,,,,
85,-,Da Vynalist & Lebzin,Two Kings - EP,-,85,1,,,,
86,-,KingTouch & Andy Keys,Crescimiento,-,86,1,,,,
87,down,Warren Justin,Soul's Desire,85,10,41,,,,
88,-,Sam Deep,Welcome To The Party,-,1,78,,,,
89,-,Above & Beyond,Group Therapy 579 (DJ Mix),-,89,1,,,,
90,up,GoldMax,Amaketanga,97,7,59,,,,
91,up,Prince Kaybee,Gemini,92,2,94,,,,
92,down,Darque,More Life (Deluxe),83,17,32,,,,
93,down,Funky Qla,Dark or Durban - EP,87,16,26,,,,
94,-,Black Motion,Ya Badimo,-,41,82,,,,
95,-,Focalistic,Ghetto Gospel,-,1,57,,,,
96,down,Various Artists,"XpensiveClections, Vol. 41",90,15,109,,,,
97,down,Oscar Mbo,Defenders of House - EP,94,1,139,,,,
98,-,"2lani The Warrior, Euphonik, Giggs Superstar & DJ Franky",Soul Candi: Session Four (DJ Mix),-,20,25,,,,
99,down,Hypaphonik,Recall,81,33,5,,,,
100,down,SGVO,Vo,79,4,33,,,,
