Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Babalwa M,Pisces,1,1,3,,,,
2,up,Kelvin Momo,Kurhula,2,1,23,,,,
3,up,Soa Mattrix,Akani,14,3,5,,,,
4,down,Shakes & Les,Funk Series,3,1,6,,,,
5,up,MaWhoo,The Sound of Magic,5,2,6,,,,
6,up,Kelvin Momo,Amukelani,6,1,75,,,,
7,down,Josiah De Disciple,Satori,4,4,6,,,,
8,up,Kelvin Momo,Ivy League,10,4,13,,,,
9,up,Da Gifto & Brandon Dhludhlu,Love EP,9,2,23,,,,
10,down,ReaDaSoul,Naamah,8,8,3,,,,
11,down,UMngomezulu,The Healing Process - EP,7,7,3,,,,
12,down,Mr Thela,Tronics Land Series 2,11,1,26,,,,
13,up,LIMIT NALA,No Chance,13,2,26,,,,
14,up,Artwork Sounds,The Gospel According To Artwork Sounds Chapter II,16,1,58,,,,
15,up,Drake,"Honestly, Nevermind",19,1,100,,,,
16,up,Dj Jaivane,My Turn (Livumile),18,2,27,,,,
17,down,Artwork Sounds & CocoSA,Music & Love,15,1,24,,,,
18,down,Senior Oat,Miracles,17,5,6,,,,
19,up,Sam Deep,iMALI YE NTWANA,20,1,32,,,,
20,down,Exte C,Something Real,12,12,3,,,,
21,up,MÖRDA,Asante II,21,1,33,,,,
22,up,Babalwa M & Kelvin Momo,Bayeke - EP,22,4,192,,,,
23,up,Bandros,Brenda Deluxe,27,12,21,,,,
24,down,China Charmeleon,Ubuntu,23,2,7,,,,
25,up,Dlala Thukzin,Permanent Music 3,26,1,35,,,,
26,down,Russell Zuma,Next Level,24,2,79,,,,
27,up,Sfarzo Rtee,The New Testament,31,2,12,,,,
28,up,Makhadzi Entertainment,Mbofholowo,29,2,36,,,,
29,up,Stixx,Test of Time,32,10,24,,,,
30,down,Deep Essentials,Precious Love,28,11,6,,,,
31,up,Earful Soul,Ear II Heart,37,5,29,,,,
32,up,MÖRDA,Asante,35,1,81,,,,
33,down,Da Muziqal Chef,Just A Taste (Extended Play),30,3,8,,,,
34,up,KnightSA & CocoSA,G.O.A.T,41,4,12,,,,
35,up,Oscar Mbo & C-Blak,Groovy Since 90 Sumthin',38,1,93,,,,
36,down,Zakes Bantwini,The Star Is Reborn,34,4,23,,,,
37,up,The Godfathers Of Deep House SA & T'TimeZer011,The Arabic Journey (Nostalgic Mix),39,27,11,,,,
38,up,CocoSA,Healing Through Music,40,5,26,,,,
39,up,Mick Man,The Son Of Blanca,43,1,27,,,,
40,down,Babalwa M,Aluta Continua,36,2,137,,,,
41,up,Black Coffee,Subconsciously,45,1,182,71,2021-02-14,71,2021-02-14
42,up,De Mthuda,Baba Yaga,44,2,24,,,,
43,up,GoldMax,Amaketanga Deluxe Edition,46,9,24,,,,
44,up,Liquideep,Fabrics of the Heart,49,15,236,,,,
45,down,Amu Classic & Kappie,Umzonkonko Vol.3,25,25,3,,,,
46,up,Daano,The Jazz Kid III,47,30,20,,,,
47,up,Heavy-K,Respect The Drumboss (3 Step Edition),48,9,22,,,,
48,up,Dj Jaivane,"XpensiveCelections, Vol. 42",55,3,100,,,,
49,up,DJ Kent,The Weekent,60,23,204,,,,
50,up,"Roger Goode, Kentphonik & DJ Terance",Soul Candi: Session Three (DJ Mix),52,7,100,,,,
51,down,Hypaphonik,Recall,33,33,3,,,,
52,up,Various Artists,DJ Jaivane's July Birthday Mix 2021,53,4,143,,,,
53,up,CocoSA,Soul In Me,57,1,82,,,,
54,down,Caiiro,Agora,50,3,187,,,,
55,up,Poizen,Low Key,68,52,21,,,,
56,down,Dj Stokie,My Journey Continues,51,2,67,,,,
57,up,Dr Dope,The Only Dr That Matters - EP,87,57,2,,,,
58,up,Mordecai,Whispers of Love,63,37,15,,,,
59,down,AVAION,Selfreflection,42,27,4,,,,
60,up,Fatso 98,The Xo Effect,72,9,25,,,,
61,down,SGVO,Vo Deluxe - EP,58,10,23,,,,
62,down,Black Coffee,Music Is King - EP,59,11,236,,,,
63,down,Oscar Mbo & KG Smallz,Yes God (feat. Dearson),56,1,41,,,,
64,down,Funky Qla,Dark or Durban - EP,61,16,24,,,,
65,up,Jungle,Volcano,67,44,16,,,,
66,up,Warren Justin,Soul's Desire,92,10,39,,,,
67,down,DukeSoul,Remembering,62,42,31,,,,
68,down,DJ Fresh (SA),"House Afrika: Fresh House Flava, Vol. 1 (DJ Mix)",65,19,46,,,,
69,-,The Chainsmokers,No Hard Feelings - EP,-,69,1,,,,
70,-,Just Mo & Deep Essentials,About Time,-,70,1,,,,
71,up,SGVO,Vo,78,4,31,,,,
72,up,Darque,More Life (Deluxe),85,17,30,,,,
73,-,SPENK,Life After - EP,-,73,1,,,,
74,-,Sino Msolo,KWAM,-,74,1,,,,
75,down,Black Coffee,Home Brewed,69,27,232,,,,
76,down,Lulo Café,Ocean View,54,23,5,,,,
77,up,Artwork Sounds,The Gospel According to Artwork Sounds,81,2,105,,,,
78,down,Jaguar Paw,Vutomi,66,66,3,,,,
79,up,Mi Casa,Mi Casa,84,62,76,,,,
80,down,Mjeke,Impahla,79,79,2,,,,
81,down,Nastee Nev,0808 Sweet Soul,64,42,164,,,,
82,down,Karyendasoul,We Live 4 Our Music,71,4,60,,,,
83,up,Benny Mayengani,Vana Va Nhova,94,1,29,,,,
84,down,DJ Kent,Evolution X,73,60,69,,,,
85,down,DJ Kent,Weekent Sun Sets (Horns In The Sun Remix EP),70,55,12,,,,
86,-,El.Stephano,Gift of Life,-,86,1,,,,
87,-,Above & Beyond,Group Therapy 577,-,87,1,,,,
88,down,GoldMax,Amaketanga,86,7,57,,,,
89,-,Da Capo,Indigo Child,-,19,213,,,,
90,up,Sam Deep,Welcome To The Party,91,1,77,,,,
91,down,Caiiro,Pyramids,75,1,103,,,,
92,down,Sun-El Musician,"Ascension Radio, Episode 012 (DJ Mix)",89,3,29,,,,
93,up,Oscar Mbo,Defenders of House - EP,96,1,137,,,,
94,down,Prince Kaybee,Gemini,76,2,92,,,,
95,-,Senjay,Pieces of Me,-,95,1,,,,
96,up,"King Deetoy, Ezra & Deep Essentials",House Mafias 2 - EP,100,14,7,,,,
97,down,Nandipha808 & Ceeka RSA,Rebound,77,8,37,,,,
98,down,DJ Fresh (SA),"House Afrika: Fresh House Flava, Vol. 4 (DJ Mix)",80,46,38,,,,
99,down,Oscar Mbo,For The Groovists,97,74,3,,,,
100,-,Various Artists,"XpensiveClections, Vol. 41",-,15,107,,,,
