Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Focalistic,13 POS,13,1,2,,,,
2,down,Babalwa M,Pisces,1,1,6,,,,
3,up,Kelvin Momo,Kurhula,3,1,26,,,,
4,down,Artwork Sounds,The Gospel According to Artwork Sounds Chapter III,2,2,3,,,,
5,down,Kelvin Momo,Amukelani,4,1,78,,,,
6,down,Shakes & Les,Funk Series,5,1,9,,,,
7,down,MaWhoo,The Sound of Magic,6,2,9,,,,
8,up,Kelvin Momo,Ivy League,8,4,16,,,,
9,up,Da Gifto & Brandon Dhludhlu,Love EP,9,2,26,,,,
10,down,Soa Mattrix,Akani,7,3,8,,,,
11,down,Mr Thela,Tronics Land Series 2,10,1,29,,,,
12,up,LIMIT NALA,No Chance,12,2,29,,,,
13,down,Josiah De Disciple,Satori,11,4,9,,,,
14,up,Drake,"Honestly, Nevermind",14,1,103,,,,
15,up,Dj Jaivane,My Turn (Livumile),17,2,30,,,,
16,down,ReaDaSoul,Naamah,15,8,6,,,,
17,up,Artwork Sounds & CocoSA,Music & Love,18,1,27,,,,
18,down,Artwork Sounds,The Gospel According To Artwork Sounds Chapter II,16,1,61,,,,
19,up,UMngomezulu,The Healing Process - EP,19,7,6,,,,
20,up,Sam Deep,iMALI YE NTWANA,20,1,35,,,,
21,up,MÖRDA,Asante II,23,1,36,,,,
22,up,Bandros,Brenda Deluxe,25,12,24,,,,
23,down,Senior Oat,Miracles,21,5,9,,,,
24,down,Russell Zuma,Next Level,22,2,82,,,,
25,down,Babalwa M & Kelvin Momo,Bayeke - EP,24,4,195,,,,
26,up,Dlala Thukzin,Permanent Music 3,26,1,38,,,,
27,up,Stixx,Test of Time,27,10,27,,,,
28,up,Makhadzi Entertainment,Mbofholowo,30,2,39,,,,
29,up,DJ Kent,The Weekent,44,23,207,,,,
30,up,Oscar Mbo & C-Blak,Groovy Since 90 Sumthin',32,1,96,,,,
31,down,MÖRDA,Asante,29,1,84,,,,
32,down,Earful Soul,Ear II Heart,28,5,32,,,,
33,down,Da Muziqal Chef,Just A Taste (Extended Play),31,3,11,,,,
34,up,Sfarzo Rtee,The New Testament,34,2,15,,,,
35,up,CocoSA,Healing Through Music,37,5,29,,,,
36,up,Kiddyondebeat,Makukhanye,79,36,2,,,,
37,down,KnightSA & CocoSA,G.O.A.T,33,4,15,,,,
38,down,China Charmeleon,Ubuntu,35,2,10,,,,
39,up,Mick Man,The Son Of Blanca,40,1,30,,,,
40,up,Zakes Bantwini,The Star Is Reborn,41,4,26,,,,
41,up,Babalwa M,Aluta Continua,43,2,140,,,,
42,up,GoldMax,Amaketanga Deluxe Edition,47,9,27,,,,
43,up,Black Coffee,Subconsciously,49,1,185,71,2021-02-14,71,2021-02-14
44,down,Deep Essentials,Precious Love,42,11,9,,,,
45,up,Liquideep,Fabrics of the Heart,45,15,239,,,,
46,up,LukaMusic,Best Life,76,46,2,,,,
47,down,The Godfathers Of Deep House SA & T'TimeZer011,The Arabic Journey (Nostalgic Mix),38,27,14,,,,
48,up,Daano,The Jazz Kid III,51,30,23,,,,
49,down,De Mthuda,Baba Yaga,48,2,27,,,,
50,up,Da Vynalist & Lebzin,Two Kings - EP,85,50,2,,,,
51,up,Caiiro,Agora,56,3,190,,,,
52,up,Various Artists,DJ Jaivane's July Birthday Mix 2021,54,4,146,,,,
53,up,Dj Jaivane,"XpensiveCelections, Vol. 42",57,3,103,,,,
54,down,Worst Behaviour & Beast Rsa,Istofu - EP,39,39,3,,,,
55,down,Heavy-K,Respect The Drumboss (3 Step Edition),53,9,25,,,,
56,down,"Roger Goode, Kentphonik & DJ Terance",Soul Candi: Session Three (DJ Mix),52,7,103,,,,
57,down,Exte C,Something Real,50,12,6,,,,
58,up,Black Coffee,Music Is King - EP,61,11,239,,,,
59,down,CocoSA,Soul In Me,58,1,85,,,,
60,up,Mordecai,Whispers of Love,60,37,18,,,,
61,up,DukeSoul,Remembering,62,42,34,,,,
62,down,Dj Stokie,My Journey Continues,59,2,70,,,,
63,up,Karyendasoul,We Live 4 Our Music,70,4,63,,,,
64,up,DJ Kent,Evolution X,68,60,72,,,,
65,up,Black Coffee,Home Brewed,65,27,235,,,,
66,up,Reece Madlisa & Zuma,"Ama Roto, Vol. 2 (Kwaaito Edition)",84,1,139,,,,
67,-,Maredi Maredi,Mpepu,-,67,1,,,,
68,up,Lelowhatsgood & Dee Traits,Next Level,78,68,2,,,,
69,up,Sam Deep,Welcome To The Party,88,1,79,,,,
70,down,Bruzzo,The Gospel of Deephouse (Vol 1) - EP,46,46,3,,,,
71,up,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",74,67,3,,,,
72,up,Oscar Mbo & KG Smallz,Yes God (feat. Dearson),72,1,44,,,,
73,down,Fatso 98,The Xo Effect,64,9,28,,,,
74,up,DJ Fresh (SA),"House Afrika: Fresh House Flava, Vol. 1 (DJ Mix)",77,19,49,,,,
75,up,Poizen,Low Key,75,52,24,,,,
76,up,KingTouch & Andy Keys,Crescimiento,86,76,2,,,,
77,up,Jungle,Volcano,82,44,19,,,,
78,up,Focalistic,Ghetto Gospel,95,1,58,,,,
79,up,Nastee Nev,0808 Sweet Soul,81,42,167,,,,
80,up,SGVO,Vo,100,4,34,,,,
81,down,Mi Casa,Mi Casa,63,62,79,,,,
82,-,Becky Hill,Believe Me Now?,-,82,1,,,,
83,up,Darque,More Life (Deluxe),92,17,33,,,,
84,-,Amu Classic & Kappie,One For The World,-,5,90,,,,
85,up,Oscar Mbo,Defenders of House - EP,97,1,140,,,,
86,up,GoldMax,Amaketanga,90,7,60,,,,
87,down,SGVO,Vo Deluxe - EP,67,10,26,,,,
88,up,Funky Qla,Dark or Durban - EP,93,16,27,,,,
89,down,The Chainsmokers,No Hard Feelings - EP,55,19,4,,,,
90,up,Black Motion,Ya Badimo,94,41,83,,,,
91,down,Warren Justin,Soul's Desire,87,10,42,,,,
92,-,Musa Keys,Tayo,-,1,129,,,,
93,-,DJ Fresh (SA),"House Afrika: Fresh House Flava, Vol. 4 (DJ Mix)",-,46,40,,,,
94,down,Sino Msolo,KWAM,66,39,4,,,,
95,down,Just Mo & Deep Essentials,About Time,71,29,4,,,,
96,down,AmaQhawe_sa,Impumelelo,83,83,2,,,,
97,-,DJ Bongz,"Best of DJ Bongz, Vol. 1",-,97,2,,,,
98,-,James Grant & Jody Wisternoff,Anjunadeep 15,-,98,1,,,,
99,-,Benny Mayengani,Vana Va Nhova,-,1,30,,,,
100,down,Caiiro,Pyramids,80,1,106,,,,
