Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Fally Ipupa,Tokooos II (Bonus Version),1,1,3,,,,
2,up,Wizkid,Made In Lagos,2,1,29,22,2020-11-01,6,2020-11-08
3,up,Tayron Kwidan's,Un minimum : Trilogie,5,2,18,,,,
4,down,Burna Boy,Twice As Tall,3,1,40,18,2020-08-16,6,2020-08-23
5,down,Fares Abbad,Le Saint Coran,4,3,21,,,,
6,up,Davido,A Better Time,6,2,27,34,2020-11-15,20,2020-11-22
7,up,Fally Ipupa,Arsenal de belles mélodies,8,2,80,,,,
8,down,Saad El Ghamidi,The Holy Quran (Complete),7,2,77,,,,
9,up,Fally Ipupa,Droit chemin (version audio),12,2,80,,,,
10,up,Maher Ma'aiqli,"Cheik Maher Ma'aiqli, Le Coran Complet",10,9,62,,,,
11,down,Héritier Wata,Tout simplement moi (Mi-ange),9,2,22,,,,
12,up,Rema,Rema Compilation,15,2,45,,,,
13,up,Tiken Jah Fakoly,Cours d'histoire,13,8,35,,,,
14,up,Héritier Wata,Tout simplement moi (Mi-démon),24,4,12,,,,
15,up,Sidiki Diabaté,"Diabateba Music, Vol. 1",23,9,56,,,,
16,up,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Yoga & Chill,25,8,32,,,,
17,down,Salah Al Budair,"Complete Quran, Le Saint Coran",11,2,79,,,,
18,up,DJ Arafat,Gladiator,20,11,46,,,,
19,up,Manu Chao,Clandestino,19,2,80,,,,
20,down,Joeboy,Somewhere Between Beauty & Magic,14,6,15,,,,
21,up,Manu Chao,Próxima Estación: Esperanza,26,4,66,,,,
22,up,Fally Ipupa,"Power ""Kosa Leka"", Vol. 2",40,8,66,,,,
23,up,Maher Zain,Forgive Me,28,5,29,,,,
24,up,Cesária Évora,Best Of,39,4,72,,,,
25,up,Oumou Sangaré,Seya,89,25,16,,,,
26,up,Tiken Jah Fakoly,Françafrique,34,18,22,,,,
27,up,Oumou Sangaré,Oumou,27,14,29,,,,
28,up,Mix Premier,Empire,29,13,39,,,,
29,down,Blaqbonez,Sex > Love,17,17,3,,,,
30,up,Lisa Gerrard & Jules Maxwell,Burn,38,30,2,,,,
31,up,Salif Keita,Moffou,42,25,21,,,,
32,down,Olamide,Carpe Diem,21,6,32,75,2020-10-11,75,2020-10-11
33,down,الشيخ عبد الرحمن السديس,Sourate Al Baqara (Quran),18,15,5,,,,
34,-,Various Artists,Putumayo Presents Cuba! Cuba!,-,22,16,,,,
35,-,Gipsy Kings,The Essential Gipsy Kings,-,6,33,,,,
36,down,Arooj Aftab,Vulture Prince,16,16,3,,,,
37,down,Les Garagistes,Fauteuil Présidentiel (Le Plus Grand Groupe Du Zouglou),30,25,15,,,,
38,up,Molière,3ème jour,100,38,10,,,,
39,-,Yodé & Siro,Signe zo,-,17,31,,,,
40,-,Abderahman Sudaissi,Les 7 sourates salvatrices (Récitation coranique),-,21,21,,,,
41,-,Sami Yusuf,My Ummah,-,29,9,,,,
42,up,Rema,Rema - EP,46,2,79,,,,
43,-,IAM,Platinum,-,43,7,,,,
44,-,Danit,Aliento,-,14,33,,,,
45,-,"Faudel, Khaled & Rachid Taha","1, 2, 3 Soleils (Live à Bercy)",-,28,16,,,,
46,-,Soum Bill,Que la lumière soit,-,41,11,,,,
47,-,Blick Bassy,1958,-,26,9,,,,
48,-,Wael Kfoury,Wael Kfoury Top,-,26,11,,,,
49,-,CKay,Boyfriend,-,31,9,,,,
50,-,King Alasko,Allah Nou Wali,-,15,8,,,,
51,down,Magic System,1er Gaou,31,31,9,,,,
52,-,Dezy Champion,Orphelin ye ye ye ye,-,52,4,,,,
53,-,Ajeet,Indigo Sea,-,15,8,,,,
54,-,One Lyrical,Potentiel,-,37,17,,,,
55,down,Flavour,Flavour of Africa,49,13,14,,,,
56,-,Various Artists,Zouk Summer Hits 2012 (18 tubes),-,45,11,,,,
57,down,Deva Premal,Deva Premal - the Essential Collection (1998 - 2020) - Volume 1 - 3,32,19,18,,,,
58,-,Youssou N'Dour,The Best of Youssou N'dour,-,58,3,,,,
59,-,Ali Farka Touré,Talking Timbuktu (with Ry Cooder),-,7,51,,,,
60,-,Youp van 't Hek,Ergens in de verte,-,24,6,,,,
61,-,Koffi Olomide,13ième apôtre,-,23,22,,,,
