Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Fally Ipupa,Formule 7,1,1,75,,,,
2,up,Jonathan C. Gambela,Un jour nouveau,2,1,20,,,,
3,up,Omah Lay,Boy Alone (Deluxe),4,1,44,,,,
4,down,Manu Chao,Clandestino,3,1,238,,,,
5,up,Fares Abbad,Le Saint Coran,6,1,179,,,,
6,down,Saad El Ghamidi,The Holy Quran (Complete),5,2,235,,,,
7,up,Hermanos Gutiérrez,Sonido Cósmico,13,7,7,,,,
8,down,Elyanna,WOLEDTO,7,6,7,,,,
9,up,Cesária Évora,Best Of,9,4,166,,,,
10,up,Ruger,The Second Wave (Deluxe),17,10,10,,,,
11,down,Malte Marten,An Ode to the Moon,10,10,4,,,,
12,up,The Dark Horror,Another Dimension,14,5,21,,,,
13,down,Tayron Kwidan's,Un Minimum,12,5,101,,,,
14,down,Ayra Starr,The Year I Turned 21,8,8,3,,,,
15,up,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Yoga & Chill,25,6,183,,,,
16,up,Manu Chao,Clandestino / Bloody Border,36,16,80,,,,
17,-,Snow Raven,HOME (feat. Misha Mishenko),-,17,1,,,,
18,down,Sheikh Maher Al Muaiqly,The Holy Quran (feat. Maher Al Mueaqly),15,11,53,,,,
19,up,Hermanos Gutiérrez,Hijos Del Sol,22,10,73,,,,
20,up,Italian Music Players,Italian All time Favorites,29,7,102,,,,
21,up,Maher Ma'aiqli,"Cheik Maher Ma'aiqli, Le Coran Complet",49,7,209,,,,
22,down,Vieux Farka Touré & Khruangbin,Ali,16,3,88,,,,
23,down,Ladaniva,Ladaniva,11,11,11,,,,
24,up,Gipsy Kings,Gipsy Kings,38,13,53,,,,
25,up,Seyi Vibez,NAHAMciaga - EP,69,3,23,,,,
26,-,T Dollar,Born 2 Shine,-,26,1,,,,
27,down,Manu Chao,Próxima Estación: Esperanza,20,4,189,,,,
28,down,Jonathan C. Gambela,Je t'adore,19,3,61,,,,
29,down,Victony,Outlaw,28,4,100,,,,
30,-,Ahmed Bukhatir,Fartaqi,-,16,59,,,,
31,down,SevMokonzi,Renaissance - EP,18,4,27,,,,
32,-,Christina Pluhar & L'Arpeggiata,Mediterraneo,-,32,12,,,,
33,up,Hermanos Gutiérrez,Eternamente,58,33,5,,,,
34,up,Deplick Pomba,Réponse,74,8,23,,,,
35,up,Danit,Aliento,71,8,142,,,,
36,up,Ashs The Best,Fii Kufi Judd Bëgg,70,9,5,,,,
37,up,Youp van 't Hek,Scherven (Live),68,25,18,,,,
38,down,Anoushka Shankar,Chapter II: How Dark It Is Before Dawn - EP,23,5,8,,,,
39,up,Mayra Andrade,Manga,53,10,95,,,,
40,-,Various Artists,Putumayo Presents Cuba! Cuba!,-,22,33,,,,
41,down,Moise magomba,Eden Worship (Session Acoustique),27,2,42,,,,
42,-,Kheops,sad hill,-,14,22,,,,
43,up,Alemu Aga,"Éthiopiques, Vol. 11: Alèmu Aga (Bèguèna)",43,43,2,,,,
