Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Rodrigo y Gabriela,Rodrigo y Gabriela,1,1,230,,,,
2,up,Manu Chao,Clandestino,4,1,213,,,,
3,down,Rodrigo y Gabriela,11:11,2,1,231,,,,
4,down,Armand Amar & Levon Minassian,Songs From a World Apart,3,1,222,,,,
5,up,Amadou & Mariam,Dimanche à Bamako,6,2,231,,,,
6,up,Loreena McKennitt,The Visit,8,4,223,,,,
7,up,La Compagnie Créole,C'est bon pour le moral - Best of La Compagnie Créole,9,5,231,,,,
8,up,Deva Premal,Deva Premal Sings the Moola Mantra,11,5,226,,,,
9,up,Manu Chao,Próxima Estación: Esperanza,12,5,234,,,,
10,up,I Muvrini,A voce rivolta,13,6,228,,,,
11,down,Cesária Évora,Miss Perfumado (20th Anniversary Edition),10,7,231,,,,
12,up,Deva Premal,The Essence,14,9,227,,,,
13,up,Various Artists,The Complete Scottish Bagpipe Collection,15,8,233,,,,
14,up,Loreena McKennitt,The Mask and Mirror,16,11,227,,,,
15,up,Ilse DeLange,World of Hurt,17,10,234,,,,
16,up,Delerium,The Best of Delerium,18,12,107,,,,
17,up,Sigur Rós,Takk...,19,2,234,,,,
18,up,Levon Minassian,The Doudouk - Beyond Borders,20,13,232,,,,
19,up,Shantel,Disko Partizani,21,15,235,,,,
20,up,Zita Swoon Group,Wait for Me,22,16,237,,,,
21,up,Le Trio Joubran,Majâz,23,15,225,,,,
22,up,Johnny Clegg & Savuka,The Best of Johnny Clegg & Savuka - In My African Dream,24,6,237,,,,
23,up,Johny Turbo,"The Professional DJ presents (Westvlaamse klassiekers - Veske zjever, het allerbeste van Johny Turbo)",25,13,224,,,,
24,up,Staff Benda Bilili,Très très fort,26,18,237,,,,
25,up,Ronny Mosuse,Allemaal Anders,27,18,231,,,,
26,up,I Muvrini,Imaginà,28,19,233,,,,
27,up,Deva Premal,Mantras for Precarious Times,29,20,225,,,,
28,up,Lama Karta,Tibetan Chants and Buddhist Meditation - EP,30,23,231,,,,
29,up,Loreena McKennitt,The Wind That Shakes the Barley,31,23,230,,,,
30,up,Deva Premal & The Gyuto Monks Of Tibet,Tibetan Mantras for Turbulent Times,33,24,236,,,,
31,up,Mikis Theodorakis,The Very Best of Mikis Theodorakis,34,22,236,,,,
32,up,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",35,27,237,,,,
33,up,De Vrolijke Mereltjes,200 Kinderliedjes (Disc 1),37,29,235,,,,
34,up,The Professional DJ,"Het allerbeste uit West-Vlaanderen, Vol. 1 (Westvlaamse klassiekers)",38,29,233,,,,
35,up,Dead Can Dance,A Passage In Time,39,28,203,,,,
36,up,Les Stentors,Une histoire de France,40,31,205,,,,
37,up,Celtic Woman,Celtic Woman,41,34,190,,,,
38,up,Maher Zain,Forgive Me,42,30,183,,,,
39,down,Demis Roussos,Demis Roussos Greatest Hits - Forever and Ever,5,2,220,,,,
40,down,Fela Kuti,The Best of the Black President,32,22,161,,,,
41,up,Manu Chao,Radio Bemba Sound System (Live),43,11,237,,,,
42,up,Mariza,Best of Mariza,45,37,86,,,,
43,up,Mulatu Astatke,The Story of Ethio Jazz (1965-1975) [New York - Addis - London],46,32,87,,,,
44,down,I Muvrini & Les 500 choristes,I Muvrini et les 500 choristes,7,3,230,,,,
45,up,Hespèrion XXI & Jordi Savall,Orient - Occident,47,18,85,,,,
46,up,I Muvrini,Invicta,52,33,75,,,,
47,-,Various Artists,29th Annual Black Hills Powwow,-,47,1,,,,
48,-,Omar Souleyman,Wenu Wenu,-,40,60,,,,
49,-,Youp van 't Hek,Prachtige Paprika's,-,42,53,,,,
50,down,Tinariwen,Emmaar,36,26,235,,,,
51,-,Blackfoot Confederacy,Confederacy Style,-,51,1,,,,
52,-,Blackfoot Confederacy,Setting the Record Straight (Recorded Live In Browning),-,52,1,,,,
53,-,Mauro,Songs from a Bad Hat,-,53,1,,,,
54,-,Youp van 't Hek,Scherven (Live),-,42,32,,,,
