Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Piano Guys,The Piano Guys,1,1,220,,,,
2,up,The Vivaldi Players,Vivaldi - The Four Seasons,6,1,221,,,,
3,down,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,2,1,177,,,,
4,-,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,-,2,219,,,,
5,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,3,2,231,,,,
6,down,The Piano Guys,The Piano Guys 2 (Deluxe Edition),5,2,237,,,,
7,down,Varios Artistas,Classical Music: 50 of the Best,4,3,216,,,,
8,down,Arthur Rubinstein,Chopin: Nocturnes,7,4,225,,,,
9,down,Varios Artistas,50 of the Best: Mozart,8,4,226,,,,
10,down,2CELLOS,2Cellos,9,5,238,,,,
11,down,Il Divo,The Greatest Hits (Deluxe Version),10,6,232,,,,
12,down,Various Artists,Música Clássica: Mais Famosas,11,1,236,,,,
13,down,Various Artists,111 Opera Masterpieces,12,7,231,,,,
14,down,Vários intérpretes,50 of the Best: Chopin,13,9,236,,,,
15,up,Various Artists,40 Most Beautiful Classical Masterpieces,15,9,241,,,,
16,down,"Alban Berg Quartett, Armin Jordan, The BBC Symphony Orchestra, Chanticleer, Claudio Scimone, Cyprien Katsaris, English Chamber Orchestra Chorus, Ensemble Vocal et Instrumental de Lausanne, Gewandhausorchester Leipzig, I Solisti Veneti, Jean-François Paill",100 Classical Classics,14,11,227,,,,
17,down,2CELLOS,In2ition,16,12,241,,,,
18,down,Vários intérpretes,50 of the Best: Beethoven,17,11,227,,,,
19,down,London Philharmonic Orchestra,The Greatest Relaxing Pieces,18,12,231,,,,
20,down,Klaus-Peter Hahn,Bach: the Complete Cello Suites,19,14,237,,,,
21,down,Maria Callas,Pure Maria Callas,20,15,240,,,,
22,down,Various Artists,Mozart for Exam Study: Be Nice to Your Brain Power and Relax With Music While Learning,21,15,240,,,,
23,down,The Piano Guys,The Piano Guys 2,22,17,235,,,,
24,down,Various Artists,Fifty Shades of Grey - The Classical Album,23,2,242,,,,
25,down,Nelson Freire,Chopin: Nelson Freire Piano Recital,24,6,227,,,,
26,up,Yo-Yo Ma,The Essential Yo-Yo Ma,29,23,238,,,,
27,down,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",25,20,236,,,,
28,down,Vários intérpretes,The Classical Guide to Wagner,26,21,234,,,,
29,down,"José Carreras, Plácido Domingo, Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","The Three Tenors in Concert, 1994",28,22,228,,,,
30,down,Various Artists,111 Mozart Masterpieces,27,22,227,,,,
31,up,"Yo-Yo Ma, Ennio Morricone & Roma Sinfonietta",Yo-Yo Ma Plays Ennio Morricone (Remastered),31,24,227,,,,
32,down,Various Artists,66 Most Beautiful Opera Arias,30,21,234,,,,
33,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,32,15,234,,,,
34,down,São Paulo Symphony Orchestra,Villa-Lobos: Works for Orchestra,33,25,230,,,,
35,up,Various Artists,Música Clássica: Relaxante,41,28,225,,,,
36,up,2CELLOS,Celloverse (Deluxe Edition),36,28,232,,,,
37,down,Various Artists,111 Classical Masterpieces,34,31,219,,,,
38,down,Susan Boyle,I Dreamed a Dream,35,29,240,,,,
39,down,Il Divo,An Evening With Il Divo: Live In Barcelona,37,30,232,,,,
40,down,Il Volo,Notte Magica - A Tribute to The Three Tenors (Live),38,34,190,,,,
41,-,"Nobuya Sugawa, Sachio Fujioka & Tokyo City Philharmonic Orchestra","Yugo Kanno: Saxophone Concerto ""Mystic Forest"" - EP",-,41,1,,,,
42,down,"Leonard Bernstein, New York Philharmonic & Columbia Symphony Orchestra",Gershwin: Rhapsody in Blue - An American in Paris,39,29,196,,,,
43,-,Nobuya Sugawa & Minako Koyanagi,Made in Japan,-,43,1,,,,
44,-,"Roger Boutry, Simon Blendis, Yaïr Benaïm, Alexis Galpérine & Nobuya Sugawa",Eurythmie,-,44,1,,,,
45,down,Carmen Piazzini,Mozart: The Complete Piano Sonatas,40,32,163,,,,
