Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,50,,,,
2,up,Donna Taggart,Jealous of the Angels,2,2,50,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,2,50,,,,
4,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,18,4,2,,,,
5,down,Cheque,Zoom,4,4,7,,,,
6,down,Wizkid,No Stress,5,2,5,,,,
7,down,Ray Charles,Georgia on My Mind,6,2,25,,,,
8,down,Israel Kamakawiwo'ole,Wonderful World,7,2,50,,,,
9,down,Celtic Angels,In the Arms of an Angel,8,7,50,,,,
10,up,Harry Belafonte,Day-O (The Banana Boat Song),13,5,50,,,,
11,down,Olamide,Triumphant (feat. Bella Shmurda),10,10,2,,,,
12,-,Wardruna,Kvitravn,-,4,1,,,,
13,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,12,5,15,,,,
14,-,Batzorig Vaanchig & AULI,Hunnu Guren,-,14,1,,,,
15,up,ケルティック・ウーマン,Amazing Grace,15,6,50,,,,
16,down,Loreena McKennitt,The Mummers' Dance (Single Version),14,6,50,,,,
17,up,SKÁLD,Grótti,67,17,5,,,,
18,down,Burna Boy,Real Life (feat. Stormzy),9,6,8,,,,
19,up,Danola,ME LUV the WAY (feat. Roody Roodboy),73,19,2,,,,
20,up,Celtic Woman,Teir Abhaile Riu,46,5,50,,,,
21,up,Wardruna,Lyfjaberg,54,7,20,,,,
22,up,The High Kings,The Parting Glass,23,7,49,,,,
23,down,The Irish Rovers,Drunken Sailor,16,2,50,,,,
24,up,Heilung,Norupo,34,7,37,,,,
25,down,Olamide,Infinity (feat. Omah Lay),20,4,2,,,,
26,up,Burna Boy,Wonderful,57,2,17,,,,
27,up,Era,Ameno,37,15,39,,,,
28,down,Negtetanana-A,Uhhuh (feat. Mon Rovîa),17,17,4,,,,
29,-,Hinaleimoana Wong,Ku Haaheo E Kuu Hawaii (feat. Na Leo Aloha Aina),-,4,11,,,,
30,down,Burna Boy,23,22,9,10,,,,
31,down,Alexandrov Ensemble,National Anthem of the Ussr,21,6,50,,,,
32,-,Wardruna,Grá,-,13,13,,,,
33,up,Rupee,Tempted to Touch,33,11,42,,,,
34,-,Kevin Calaway,Give You All Your Love,-,33,7,,,,
35,down,Olamide,Loading (feat. Bad Boy Timz),26,5,2,,,,
36,-,Martim Carvalho,Magic,-,36,6,,,,
37,-,Kevin Calaway,Slide Away,-,37,4,,,,
38,-,Kevin Calaway,Cry For Me,-,38,4,,,,
39,-,Josh Tatofi,Melia,-,34,2,,,,
40,-,Kevin Calaway,Some Times,-,40,2,,,,
41,-,Kevin Calaway,Go Home,-,36,5,,,,
42,-,Josh Tatofi,Sweet Memory,-,28,3,,,,
43,down,Wardruna,Helvegen,41,14,42,,,,
44,-,Josh Tatofi,For the Lāhui,-,26,2,,,,
45,up,Celtic Woman,Tír na nÓg (feat. Oonagh),83,18,35,,,,
46,-,Kevin Calaway,Love Me Again,-,46,2,,,,
47,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,88,11,48,,,,
48,up,Maxi Priest,Close to You,50,5,49,,,,
49,down,Olamide,Green Light,11,11,3,,,,
50,-,SKÁLD,Ó Valhalla,-,30,8,,,,
51,up,Fireboy DML,Champ (feat. D Smoke),68,13,7,,,,
52,down,SKÁLD,Rún,39,21,35,,,,
53,down,Horace Trahan & The New Ossun Express,That Butt Thing,35,15,27,,,,
54,down,BURNOUT SYNDROMES,Fly High!!,42,12,32,,,,
55,-,Reel Luka,Coming Next,-,15,4,,,,
56,-,Martim Carvalho,Honey,-,38,10,,,,
57,up,Josh Tatofi,Pua Kiele,91,41,13,,,,
58,-,Martim Carvalho,The Yesterday,-,42,8,,,,
59,-,Dj Jabato,Saweetie x post malone x dababy x jack harlow - tap in remix,-,23,1,,,,
60,-,Josh Tatofi,You're the Best Thing,-,24,6,,,,
61,-,Kahalawai,Nani Pi’iholo,-,50,1,,,,
62,-,Kevin Calaway,On the Way,-,49,3,,,,
63,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,63,1,,,,
64,-,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,-,8,45,,,,
65,-,The Official Oktoberfest Band,Chicken Dance,-,52,3,,,,
66,-,Martim Carvalho,The Best,-,45,9,,,,
67,-,Joeboy,Baby,-,9,22,,,,
68,up,Celtic Woman,The Prayer,95,13,21,,,,
69,down,Burna Boy,Bank On It,38,10,8,,,,
70,-,SKÁLD,Seven Nation Army,-,47,6,,,,
71,down,Olamide,Eru,53,9,4,,,,
72,down,Denez Prigent,Gortoz a Ran,36,5,41,,,,
73,-,Tropa Magica,Feels Like Tijuana,-,25,3,,,,
74,up,The King's Own Scottish Borderers Military Band,Amazing Grace,94,8,44,,,,
75,up,Celtic Woman,You'll Be In My Heart,100,36,12,,,,
76,down,Joeboy,Lonely,70,70,2,,,,
77,-,Israel Kamakawiwo'ole,Starting All Over Again,-,15,2,,,,
78,down,Phyno,Never,19,19,2,,,,
79,-,The Scottish Bagpipe Players,Scotland the Brave / Rowan Tree / I Love a Lassie / Blue Bells of Scotland / Scotland the Brave (Reprise),-,39,2,,,,
80,-,Made Kuti,Free Your Mind,-,80,1,,,,
81,down,Burna Boy,Way Too Big,24,7,10,,,,
82,-,Josh Tatofi,For the Lahui,-,5,14,,,,
83,-,Cirque du Soleil,Alegria,-,48,16,,,,
84,-,Keahi & Anthony Stanley,He Pa'ina,-,84,1,,,,
85,down,The High Kings,Galway Girl,75,10,14,,,,
86,-,Bella Shmurda,Vision 2020 (feat. Olamide),-,86,1,,,,
87,-,The Dubliners,Whiskey In the Jar,-,5,12,,,,
88,-,Rodrigo y Gabriela,Diablo Rojo,-,25,14,,,,
89,-,Miriam Makeba,Pata pata,-,22,19,,,,
90,-,Wardruna,Fehu,-,88,1,,,,
91,-,Rudeboy,Oga,-,91,1,,,,
92,-,Dougie Maclean,Auld Lang Syne,-,12,2,,,,
93,down,Manu Chao,Me Gustas Tu,31,3,48,,,,
94,-,Na Leo Pilimehana & Nā Leo,Friends,-,91,1,,,,
95,-,Martim Carvalho,Time Machine,-,38,7,,,,
96,-,Johnny Clegg & Savuka,Dela,-,12,10,,,,
97,down,Althea & Donna,Uptown Top Ranking,78,26,12,,,,
98,-,Martim Carvalho,See You Later,-,49,9,,,,
99,-,Kevin Calaway,Rings,-,41,6,,,,
100,down,Manu Dibango,Soul Makossa,32,3,37,,,,
