Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,38,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,89,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,2,89,,,,
4,up,Donna Taggart,Jealous of the Angels,4,2,89,,,,
5,up,LADIPOE & Buju,Feeling,5,5,11,,,,
6,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",7,4,38,,,,
7,down,Israel Kamakawiwo'ole,Wonderful World,6,2,89,,,,
8,up,Rema,Soundgasm,14,6,6,,,,
9,down,Wizkid,Ginger (feat. Burna Boy),8,2,38,,,,
10,down,KAI,KOUPAB (feat. Bedjine),9,9,2,,,,
11,up,Burna Boy,Kilometre,13,5,12,,,,
12,down,Maxi Priest,Close to You,10,5,84,,,,
13,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,11,5,54,,,,
14,up,AV,Big Thug Boys,20,14,4,,,,
15,up,Wizkid,Piece of Me (feat. Ella Mai),16,7,25,,,,
16,up,Buju,Outside,41,16,8,,,,
17,up,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,27,8,78,,,,
18,up,Wizkid,No Stress,19,2,37,,,,
19,up,Harry Belafonte,Day-O (The Banana Boat Song),24,5,85,,,,
20,down,Olamide,Rock,12,6,10,,,,
21,down,The Irish Rovers,Drunken Sailor,18,2,89,,,,
22,down,Happy Birthday,Happy Birthday,15,4,33,,,,
23,-,Davido,Shopping Spree (feat. Chris Brown & Young Thug),-,5,6,,,,
24,-,B. Chase Williams & Shabach,The Birthday Anthem,-,24,1,,,,
25,down,Manu Chao,Me Gustas Tu,17,3,82,,,,
26,up,Celtic Angels,In the Arms of an Angel,33,7,89,,,,
27,up,The Chieftains,The Foggy Dew,34,2,35,,,,
28,up,Olamide,Loading (feat. Bad Boy Timz),30,5,40,,,,
29,down,Loreena McKennitt,The Mummers' Dance (Single Version),25,6,89,,,,
30,up,Arooj Aftab,Mohabbat,44,8,7,,,,
31,down,Celtic Woman,Teir Abhaile Riu,22,5,89,,,,
32,up,Rupee,Tempted to Touch,61,11,74,,,,
33,up,Manu Dibango,Soul Makossa,35,3,71,,,,
34,down,ケルティック・ウーマン,Amazing Grace,23,6,89,,,,
35,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,86,11,83,,,,
36,down,The High Kings,The Parting Glass,29,7,86,,,,
37,down,Israel Kamakawiwo'ole,Take Me Home Country Road,26,17,67,,,,
38,-,Samuel Kim,Hoist the Colours - Epic Version,-,37,5,,,,
39,up,Miriam Makeba,Pata Pata (Stereo Version),46,14,19,,,,
40,-,MALINDA,Galway Girl,-,40,1,,,,
41,-,Deva Premal,Gayatri Mantra,-,27,34,,,,
42,up,Wizkid,True Love,71,13,13,,,,
43,-,Louis Armstrong & The Polynesians,On a Coconut Island,-,43,1,,,,
44,up,Heilung,Norupo,68,7,71,,,,
45,up,The Starting Line,Best of Me,78,4,69,,,,
46,-,Vincent Lyn,Just Imagine People United (feat. Melissa B) [World Remix],-,15,1,,,,
47,up,Chike,Roju,72,31,11,,,,
48,up,Israel Kamakawiwo'ole,In This Life,51,21,47,,,,
49,-,Rema,Bounce,-,8,11,,,,
50,-,Vincent Lyn,Just Imagine People United (feat. Melissa B),-,28,1,,,,
51,-,Celtic Woman,The Voice,-,30,55,,,,
52,down,Celtic Woman,You Raise Me Up,28,11,78,,,,
53,-,The Royal Scots Dragoon Guards,Amazing Grace,-,17,29,,,,
54,down,Mahmood Khan,Merry Go Round (Live),32,21,3,,,,
55,-,Jaido P,Survive (feat. Olamide),-,55,2,,,,
56,-,CHINYW,Breathe,-,56,1,,,,
57,-,Secret Garden,Song from a Secret Garden,-,24,43,,,,
58,-,The Toyes,Smoke Two Joints,-,29,6,,,,
59,down,Samuel Kim,Loki Main Theme,42,42,2,,,,
60,down,Wardruna,Helvegen,54,14,75,,,,
61,up,Afro B & Slim Jxmmi,Fine Wine & Hennessy,87,4,51,,,,
62,down,Fawn Wood,Remember Me (feat. Randy Wood & R. Carlos Nakai),21,4,17,,,,
63,-,Rema,Woman,-,2,27,,,,
64,-,Davido,Jowo,-,5,32,,,,
65,down,Samuel Kim,Loki Theme Variant 2,48,48,2,,,,
66,-,Ezu & Harshdeep Kaur,Jannat,-,66,1,,,,
67,up,Wizkid,Gyrate,76,26,6,,,,
68,-,Burna Boy,Bank On It,-,10,23,,,,
69,up,Wizkid,Mighty Wine,74,15,8,,,,
70,-,Dave Stewart,Love's Coming Back (feat. Dayonna Brown),-,70,1,,,,
71,-,Olamide,Infinity (feat. Omah Lay),-,4,34,,,,
72,-,Joeboy & Kwesi Arthur,Door,-,58,4,,,,
73,up,Wizkid,Sweet One,79,35,7,,,,
74,-,Bull,Thank God For Life (TGFL),-,74,1,,,,
75,down,The King's Own Scottish Borderers Military Band,Amazing Grace,56,8,65,,,,
76,-,Burna Boy,Onyeka (Baby),-,12,15,,,,
77,-,Keali`i Reichel,Kawaipunahele,-,40,15,,,,
78,-,Secret Garden,Nocturne,-,68,8,,,,
79,-,MALINDA,Scarborough Fair,-,16,1,,,,
80,-,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",-,21,28,,,,
81,down,Joeboy,Focus,49,49,8,,,,
82,up,Jimmy Cliff,You Can Get It If You Really Want,100,20,9,,,,
83,-,Kalandra,Helvegen,-,59,3,,,,
84,-,Celtic Woman,Dúlaman,-,37,27,,,,
85,-,Johnny Clegg & Savuka,Dela,-,12,18,,,,
86,up,Maxi Priest,Wild World,97,19,44,,,,
87,up,The High Kings,The Rocky Road to Dublin,89,11,60,,,,
88,-,Secret Garden,Adagio,-,49,16,,,,
89,-,Rachid Taha,Barra Barra,-,35,3,,,,
90,up,Blaggards,Drunken Sailor,90,27,14,,,,
91,-,The High Kings,Marie's Wedding,-,71,4,,,,
92,-,Omer Adam,תל אביב,-,40,4,,,,
93,-,Rupa & The April Fishes,Maintenant,-,13,2,,,,
94,-,Bisa Kdei,Mansa,-,85,3,,,,
95,-,The Scottish Bagpipe Players,Amazing Grace,-,31,29,,,,
96,down,Fulanito,Guallando,67,22,32,,,,
97,-,Israel Kamakawiwo'ole,Maui Hawaiian Sup'pa Man,-,54,8,,,,
98,-,Celtic Woman,Tír na nÓg (feat. Oonagh),-,18,67,,,,
99,-,Heilung,Krigsgaldr,-,30,11,,,,
100,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,37,14,33,,,,
