Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,145,,,,
2,down,Burna Boy,Last Last,1,1,15,,,,
3,up,Wizkid,Essence,3,1,94,,,,
4,up,Rema,Calm Down,4,1,27,,,,
5,up,Donna Taggart,Jealous of the Angels,6,2,145,,,,
6,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,2,145,,,,
7,up,Fireboy DML,Bandana,9,7,6,,,,
8,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],15,8,17,,,,
9,up,Wizkid,Mood,10,3,51,,,,
10,up,Otyken,Legend,13,10,3,,,,
11,up,Israel Kamakawiwo'ole,Wonderful World,17,2,145,,,,
12,down,Fireboy DML,Diana (feat. Chris Brown & Shenseea),11,11,3,,,,
13,down,Omah Lay,soso,8,7,4,,,,
14,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,19,5,110,,,,
15,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],21,6,16,,,,
16,up,Maxi Priest,Close to You,20,5,140,,,,
17,up,The Irish Rovers,Drunken Sailor,48,2,145,,,,
18,up,Joeboy,Alcohol,18,3,47,,,,
19,up,Heilung,Norupo,43,7,118,,,,
20,up,Celtic Woman,You Raise Me Up,78,11,123,,,,
21,up,Loud Urban Choir,Bloody Samaritan (Cover),34,12,16,,,,
22,up,Otyken,Storm,29,22,12,,,,
23,-,Pheelz & Davido,Electricity,-,8,1,,,,
24,up,MALINDA,Drunken Sailor (feat. Bobby Waters),33,4,43,,,,
25,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",22,9,15,,,,
26,up,ケルティック・ウーマン,Amazing Grace,39,6,145,,,,
27,up,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,51,8,123,,,,
28,up,Dragon Ball & Dragon Ball Z,Chala Head Chala,41,28,3,,,,
29,down,Happy Birthday,Happy Birthday,28,4,88,,,,
30,up,Loreena McKennitt,The Mummers' Dance (Single Version),36,6,144,,,,
31,down,Ekaterina Shelehova,Conjuring Storms,7,7,13,,,,
32,down,Rusted Root,Send Me On My Way,26,3,87,,,,
33,up,Edward Elgar,Pomp and Circumstance,49,2,43,,,,
34,up,Asake,Peace Be Unto You (PBUY),46,8,10,,,,
35,down,Lhasa de Sela,Fool's Gold,27,22,4,,,,
36,up,Otyken,Genesis,55,18,19,,,,
37,-,Miriam Makeba,Pata Pata (Stereo Version),-,14,56,,,,
38,-,Young Spirit,"Ugly, Broke and Chubby",-,14,1,,,,
39,-,Ma-Salty,Koom (Silent),-,37,2,,,,
40,-,Yaakov Shwekey,Baruch Hashem It's Shabbos,-,40,1,,,,
41,down,Celtic Angels,In the Arms of an Angel,31,7,145,,,,
42,down,Celtic Woman,Teir Abhaile Riu,32,5,145,,,,
43,-,Johnny Clegg & Savuka,Dela,-,12,24,,,,
44,down,Omah Lay & Justin Bieber,Attention,24,9,11,,,,
45,up,Burna Boy,Kilometre,50,5,49,,,,
46,up,Israel Kamakawiwo'ole,Take Me Home Country Road,77,17,110,,,,
47,-,Manu Chao,Bongo Bong,-,35,26,,,,
48,up,Fulanito,Guallando,66,22,62,,,,
49,down,Manu Chao,Me Gustas Tu,16,3,135,,,,
50,up,Josh Tatofi,Pua Kiele,94,41,25,,,,
51,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,11,125,,,,
52,up,Rupee,Tempted to Touch,63,11,119,,,,
53,-,Hapa,Ka Uluwehi O Ke Kai,-,33,18,,,,
54,-,Dr. Kulreet Chaudhary,Introduction,-,16,9,,,,
55,-,The Auld Town Band & Pipes,Scotland the Brave,-,26,92,,,,
56,down,Kelvyn Boy,Down Flat,23,3,26,,,,
57,down,Tekno,Enjoy,42,4,58,,,,
58,up,Wardruna,Helvegen,79,14,115,,,,
59,-,Doni Nicole,New Joy 2,-,25,1,,,,
60,-,Fawn Wood,For Dallas,-,60,1,,,,
61,down,Jimmy Cliff,You Can Get It If You Really Want (Alternate Version),45,36,11,,,,
62,-,Otyken,My Wing (Remake),-,62,3,,,,
63,down,Ekaterina Shelehova & Emanuele Tedeschi,Now We Are Free,12,12,10,,,,
64,up,Jimmy Cliff,You Can Get It If You Really Want,74,20,24,,,,
65,-,Otyken,Kykakacha,-,41,5,,,,
66,-,The Dubliners,Whiskey In the Jar,-,5,54,,,,
67,-,MALINDA,Galway Girl,-,40,7,,,,
68,-,Fireboy DML,Ashawo,-,68,1,,,,
69,down,Yaakov Shwekey,It Could Be You,62,62,2,,,,
70,-,The High Kings,The Parting Glass,-,7,132,,,,
71,-,Exuma,"Exuma, The Obeah Man",-,31,4,,,,
72,down,Harry Belafonte,Day-O (The Banana Boat Song),35,5,135,,,,
73,-,Keith Frank & The Soileau Zydeco Band,Casanova,-,47,14,,,,
74,down,Crayon,Ijo (Laba Laba),37,12,7,,,,
75,-,The King's Own Scottish Borderers Military Band,Amazing Grace,-,8,94,,,,
76,down,Chike & Simi,Running (To You),38,23,14,,,,
77,-,ウィリーK,You Ku'uipo,-,7,11,,,,
78,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",58,4,89,,,,
79,-,The High Kings,Galway Girl,-,10,32,,,,
80,-,Olga Tañón,La Gran Fiesta,-,18,23,,,,
81,down,Israel Kamakawiwo'ole,In This Life,67,21,73,,,,
82,down,Delerium & Sarah McLachlan,Silence,25,18,13,,,,
83,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,24,30,,,,
84,-,SKÁLD,Seven Nation Army,-,47,26,,,,
85,-,Cirque du Soleil,Alegria,-,48,25,,,,
86,-,All-Star Hawaiian Band,Blue Hawaii,-,52,13,,,,
87,-,Israel Kamakawiwo'ole,Hawai'i '78 Introduction,-,32,6,,,,
88,-,Keali`i Reichel,Kawaipunahele,-,40,31,,,,
89,up,Arash,One Night in Dubai (feat. Helena),90,33,21,,,,
90,-,Israel Kamakawiwo'ole,Wind Beneath My Wings / He Hawai'i Au,-,46,3,,,,
91,-,Wizkid,Ojuelegba,-,38,7,,,,
92,-,Secret Garden,Song from a Secret Garden,-,24,65,,,,
93,-,Davido,Aye,-,77,6,,,,
94,-,The Paragons,The Tide Is High,-,31,1,,,,
95,down,Fireboy DML & Ed Sheeran,Peru,14,14,7,,,,
96,-,Maxi Priest,That Girl (feat. Shaggy),-,24,15,,,,
97,down,Omah Lay,Woman,61,15,13,,,,
98,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),40,11,24,,,,
99,-,Ten Feet,Windward Skies,-,51,3,,,,
100,-,Heilung,Alfadhirhaiti,-,17,4,,,,
