Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,54,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,172,,,,
3,up,Ayra Starr,Rush,3,2,24,,,,
4,up,Burna Boy,Last Last,4,1,42,,,,
5,up,Wizkid,Essence,9,1,121,,,,
6,up,Donna Taggart,Jealous of the Angels,6,2,172,,,,
7,up,Ayra Starr,Sability,11,7,3,,,,
8,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],5,1,15,,,,
9,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,7,2,172,,,,
10,down,Spyro,Who Is Your Guy?,8,8,5,,,,
11,up,Bayanni,Ta Ta Ta,13,7,13,,,,
12,up,Omah Lay,soso,14,7,25,,,,
13,down,Rusted Root,Send Me On My Way,12,3,108,,,,
14,down,Manu Chao,Me Gustas Tu,10,3,162,,,,
15,up,Celtic Woman,Teir Abhaile Riu,21,5,170,,,,
16,up,Wizkid,2 Sugar (feat. Ayra Starr),17,5,16,,,,
17,up,Fireboy DML,Bandana,22,7,33,,,,
18,down,Wizkid,Mood,16,3,78,,,,
19,up,Flavour,Game Changer (Dike),31,15,11,,,,
20,up,Victony,Soweto,30,8,25,,,,
21,up,Olatunji,Engine Room,25,21,4,,,,
22,down,Israel Kamakawiwo'ole,Wonderful World,15,2,172,,,,
23,up,Happy Birthday,Happy Birthday,39,4,115,,,,
24,up,The Irish Rovers,Drunken Sailor,38,2,171,,,,
25,up,Ayra Starr,Bloody Samaritan (Remix),35,7,22,,,,
26,-,Olatunji,Engine Room,-,26,1,,,,
27,down,Mavokali,Commando,23,9,17,,,,
28,down,MALINDA,Drunken Sailor (feat. Bobby Waters),18,4,70,,,,
29,-,LiLi Tokyo Dreamgirl,Just a Fool,-,29,1,,,,
30,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,24,5,137,,,,
31,-,Boogy Rankss,Look Back (feat. Lyrikal),-,31,1,,,,
32,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],19,8,44,,,,
33,up,Machel Montano,Never Again,60,33,2,,,,
34,up,Celtic Thunder,A Bird Without Wings (feat. Damian McGinty & George Donaldson),34,13,23,,,,
35,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],32,6,40,,,,
36,-,Nadia Batson,Soca Party,-,36,1,,,,
37,down,Israel Kamakawiwo'ole,Take Me Home Country Road,33,17,127,,,,
38,up,Rema,Dumebi,40,8,90,,,,
39,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",41,4,101,,,,
40,-,Burna Boy,Bank On It,-,10,72,,,,
41,down,Ricchi & Poveri,Sarà Perchè Ti Amo,37,11,8,,,,
42,-,Viking Ding Dong,DAP (Drink and Party),-,42,1,,,,
43,up,Ezio Udinese,Summer Season,77,38,7,,,,
44,-,Nailah Blackman,Come Home (Interlude),-,44,1,,,,
45,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),79,11,46,,,,
46,up,Celtic Woman,You Raise Me Up,46,11,142,,,,
47,-,The High Kings,The Parting Glass,-,7,151,,,,
48,up,Tik Tok Virales,Dance Dance Dance With My Hands Hands Hands (Tiktok) [Remix],63,48,3,,,,
49,up,Voice,Long Live Soca,64,40,7,,,,
50,-,Dan Tyminski,Man of Constant Sorrow,-,45,1,,,,
51,down,Maxi Priest,Close to You,27,5,167,,,,
52,up,Joeboy,Alcohol,53,3,74,,,,
53,-,Shal Marshall,Shell Way,-,53,1,,,,
54,-,Omah Lay,i’m a mess,-,25,13,,,,
55,-,Omah Lay,Understand,-,39,13,,,,
56,-,Ronan Hardiman,Dance Above the Rainbow,-,12,12,,,,
57,-,Shaggy,Hey Sexy Lady (feat. Sean Paul) [Remix],-,56,2,,,,
58,-,MALINDA,Hoist the Colours,-,14,43,,,,
59,-,Mavokali & Rayvanny,Mapopo,-,26,9,,,,
60,-,Celtic Thunder,A Place In The Choir,-,21,17,,,,
61,-,StaJe,Oceano (Dance Mix),-,21,4,,,,
62,-,Arash,One Night in Dubai (feat. Helena),-,33,28,,,,
63,-,Celtic Woman,Níl sé'n lá,-,39,19,,,,
64,-,Omah Lay,Woman,-,15,17,,,,
65,-,Bils,Dance or Go Back to Your Ex,-,65,1,,,,
66,-,Viking Ding Dong,Kaiso,-,66,1,,,,
67,down,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,48,8,145,,,,
68,-,Celtic Woman,The Voice,-,30,83,,,,
69,-,The Paragons,The Tide Is High,-,31,3,,,,
70,down,Keith Frank & The Soileau Zydeco Band,Casanova,47,47,16,,,,
71,-,Maxi Priest,Wild World,-,19,82,,,,
72,-,Steve Riley & The Mamou Playboys,La Danse De Mardi Gras,-,33,7,,,,
73,-,The Dubliners,Whiskey In the Jar,-,5,59,,,,
74,-,Mulberry Street,Tarantella,-,32,60,,,,
75,-,Rodrigo y Gabriela,Hanuman,-,39,8,,,,
76,down,The Starting Line,Best of Me,68,4,112,,,,
77,down,The High Kings,Galway Girl,74,10,36,,,,
78,-,Queen Ida,Mardi Gras!,-,64,2,,,,
79,-,Miracle of Sound,Ode to Fury,-,60,12,,,,
80,-,Otyken,Genesis,-,18,30,,,,
81,-,The Wild Magnolias,All On a Mardi Gras Day,-,57,2,,,,
82,down,Khaid,Jolie,44,44,3,,,,
83,down,Loreena McKennitt,The Mummers' Dance (Single Version),28,6,170,,,,
84,-,Omah Lay & Justin Bieber,Attention,-,9,29,,,,
85,-,Tara Howley & Faliq Auri,Blarney Pilgrim,-,70,1,,,,
86,-,Otyken,Legend,-,10,9,,,,
87,-,CJ Music,Secret Tunnel,-,11,22,,,,
88,-,Mamak Khadem,Messenger,-,88,1,,,,
89,up,Secret Garden,Song from a Secret Garden,95,24,75,,,,
90,-,Masakatsu Takagi,Marginalia #122,-,90,1,,,,
91,-,Rema,Soundgasm,-,6,75,,,,
92,-,Wizkid,Balance,-,13,5,,,,
93,-,Virtual Symphony,Earth Song (Orchestral Version),-,15,14,,,,
94,-,The Irish Travelers,"An Irish Party in Third Class (From ""Titanic"")",-,26,7,,,,
95,-,Masakatsu Takagi,Marginalia #121,-,95,1,,,,
96,-,Masakatsu Takagi,Marginalia #120,-,96,1,,,,
97,-,DJ Beck's,Toko Sambela (feat. Dj Fathy),-,97,1,,,,
98,-,Tony Renis,"Quando, Quando, Quando",-,13,7,,,,
99,down,SOS Band,Take Your Time,97,9,4,,,,
100,down,Mark Yamanaka,Grandma's Love,36,18,7,,,,
