Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,58,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,176,,,,
3,up,Ayra Starr,Rush,3,2,28,,,,
4,up,Burna Boy,Last Last,4,1,46,,,,
5,up,Donna Taggart,Jealous of the Angels,6,2,176,,,,
6,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],9,1,19,,,,
7,up,Wizkid,Essence,8,1,125,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,10,2,176,,,,
9,up,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),12,9,4,,,,
10,up,Omah Lay,soso,13,7,29,,,,
11,down,The Irish Rovers,Drunken Sailor,5,2,175,,,,
12,down,Ayra Starr,Sability,11,7,7,,,,
13,up,Manu Chao,Me Gustas Tu,14,3,166,,,,
14,up,Spyro,Who Is Your Guy?,30,8,9,,,,
15,up,Victony,Soweto,80,8,29,,,,
16,up,Israel Kamakawiwo'ole,Wonderful World,20,2,176,,,,
17,up,Rusted Root,Send Me On My Way,29,3,112,,,,
18,-,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),-,9,1,,,,
19,up,Happy Birthday,Happy Birthday,49,4,119,,,,
20,up,Bayanni,Ta Ta Ta,40,7,17,,,,
21,up,Wizkid,Mood,24,3,82,,,,
22,-,Tafa Mi-Soleil,Lakou,-,22,1,,,,
23,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],63,8,48,,,,
24,up,The Irish Rovers,Wasn’t That a Party,87,22,8,,,,
25,up,The High Kings,The Parting Glass,43,7,155,,,,
26,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,56,5,141,,,,
27,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],39,6,44,,,,
28,up,Celtic Thunder,A Place In The Choir,51,21,20,,,,
29,-,Ayra Starr,Bloody Samaritan (Remix),-,7,25,,,,
30,up,Carlyle Fraser,Rattlin' Bog,41,10,11,,,,
31,up,Flavour,Game Changer (Dike),83,15,15,,,,
32,-,Arnoldz Lope,Will I See You,-,32,4,,,,
33,up,Wizkid,2 Sugar (feat. Ayra Starr),55,5,20,,,,
34,-,Arnoldz Lope,You and Me,-,34,4,,,,
35,down,Loreena McKennitt,The Mummers' Dance (Single Version),32,6,174,,,,
36,down,The Dubliners,Whiskey In the Jar,7,5,63,,,,
37,-,Arnoldz Lope,Love You,-,37,3,,,,
38,-,Maxi Priest,Close to You,-,5,170,,,,
39,-,Arnoldz Lope,Must Be,-,39,3,,,,
40,down,MALINDA,Drunken Sailor (feat. Bobby Waters),26,4,74,,,,
41,-,Arnoldz Lope,Walk Way,-,33,3,,,,
42,-,Arnoldz Lope,No Place,-,34,3,,,,
43,up,Fireboy DML,Bandana,71,7,37,,,,
44,-,Arnoldz Lope,You Are Beautiful,-,37,2,,,,
45,down,Celtic Woman,Teir Abhaile Riu,19,5,174,,,,
46,up,Ezio Udinese,Summer Season,72,38,10,,,,
47,-,Arnoldz Lope,Take,-,47,2,,,,
48,-,Arnoldz Lope,Lost Sun,-,32,4,,,,
49,-,Joeboy,Alcohol,-,3,77,,,,
50,-,Arnoldz Lope,Good Day,-,39,4,,,,
51,up,Rema,Dumebi,90,8,93,,,,
52,-,Arnoldz Lope,Only the Way,-,11,5,,,,
53,down,The High Kings,Galway Girl,17,10,40,,,,
54,down,Celtic Thunder,A Bird Without Wings (feat. Damian McGinty & George Donaldson),45,13,27,,,,
55,-,Maher Zain,Ramadan (Arabic Version),-,55,2,,,,
56,-,Khaid & Boy Spyce,Carry Me Go,-,56,1,,,,
57,down,Rupee,Tempted to Touch,54,11,141,,,,
58,-,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,-,8,148,,,,
59,-,Fulanito,Guallando,-,22,75,,,,
60,down,The Chieftains,The Foggy Dew,35,2,56,,,,
61,down,The High Kings,The Rocky Road to Dublin,21,11,91,,,,
62,-,Konstantinos Argiros,Elpida,-,59,1,,,,
63,down,Celtic Woman,You Raise Me Up,53,11,144,,,,
64,down,The Irish Descendants,Rattlin' Bog,23,18,27,,,,
65,down,Innisfree Ceoil,Riverdance,25,25,7,,,,
66,down,The Dubliners,Seven Drunken Nights,37,16,7,,,,
67,down,Jeff Danna & Mychael Danna,The Blood of Cu Chulainn,50,12,44,,,,
68,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,31,11,149,,,,
69,-,Rema,Soundgasm,-,6,76,,,,
70,-,Mavokali,Commando,-,9,20,,,,
71,-,Olga Tañón,La Gran Fiesta,-,18,39,,,,
72,-,Arnoldz Lope,She,-,22,4,,,,
73,-,Arnoldz Lope,Somebody,-,37,3,,,,
74,down,The High Kings,The Wild Rover (Live),33,7,27,,,,
75,down,The Auld Town Band & Pipes,Scotland the Brave,47,26,102,,,,
76,-,Flavour,My Sweetie,-,22,3,,,,
77,-,Khaid,Jolie,-,44,4,,,,
78,down,The Irish Rovers,Finnegan’s Wake,15,12,11,,,,
79,-,Victony,Kolomental,-,60,1,,,,
80,down,Harry Belafonte,Day-O (The Banana Boat Song),64,5,161,,,,
81,up,Israel Kamakawiwo'ole,Take Me Home Country Road,86,17,131,,,,
82,-,Rodrigo y Gabriela,Diablo Rojo,-,25,54,,,,
83,-,Weldon Kekauoha,Aloha No,-,83,1,,,,
84,-,Israel Kamakawiwo'ole,In This Life,-,21,85,,,,
85,-,Arnoldz Lope,Rose,-,21,3,,,,
86,-,Celtic Woman,The Voice,-,30,85,,,,
87,-,Doug Kershaw,Louisiana Man,-,69,8,,,,
88,down,Heilung,Norupo,85,7,145,,,,
89,down,Gaelic Storm,Irish Party in Third Class,18,18,8,,,,
90,-,Edward Elgar,Pomp and Circumstance,-,2,56,,,,
91,-,Arnoldz Lope,Tell You,-,23,3,,,,
92,down,ケルティック・ウーマン,Amazing Grace,68,6,173,,,,
93,-,Israel Kamakawiwo'ole,Kamalani,-,93,1,,,,
94,down,Ricchi & Poveri,Sarà Perchè Ti Amo,69,11,12,,,,
95,-,Travis McCready And The Tramp,Stay,-,95,1,,,,
96,-,Krosfyah,Pump Me Up,-,80,3,,,,
97,-,Manu Chao,Bongo Bong,-,35,28,,,,
98,-,Delerium & Sarah McLachlan,Silence,-,18,33,,,,
99,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,4,103,,,,
100,-,MALINDA,Edge of Night [Pippin's Song] (Bonus Track),-,18,27,,,,
