Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,80,,,,
2,up,Wizkid,Essence,2,1,29,,,,
3,up,Donna Taggart,Jealous of the Angels,4,2,80,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,2,80,,,,
5,up,Burna Boy,Kilometre,5,5,3,,,,
6,up,Israel Kamakawiwo'ole,Wonderful World,7,2,80,,,,
7,down,Benny Friedman,A Yid,6,6,8,,,,
8,up,Maxi Priest,Close to You,9,5,75,,,,
9,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,8,5,45,,,,
10,up,The Irish Rovers,Drunken Sailor,19,2,80,,,,
11,up,Loreena McKennitt,The Mummers' Dance (Single Version),11,6,80,,,,
12,up,Wizkid,Ginger (feat. Burna Boy),12,2,29,,,,
13,-,Mohammad Assaf,Dammi Falastini,-,8,1,,,,
14,up,LADIPOE & Buju,Feeling,43,5,2,,,,
15,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",10,4,29,,,,
16,down,Celtic Angels,In the Arms of an Angel,13,7,80,,,,
17,down,Celtic Woman,Teir Abhaile Riu,15,5,80,,,,
18,up,Chop Daily & Eugy,My Touch,24,18,11,,,,
19,down,Manu Chao,Me Gustas Tu,16,3,73,,,,
20,up,Harry Belafonte,Day-O (The Banana Boat Song),26,5,76,,,,
21,down,ケルティック・ウーマン,Amazing Grace,17,6,80,,,,
22,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,14,14,24,,,,
23,down,The High Kings,The Parting Glass,22,7,77,,,,
24,up,Olamide,Loading (feat. Bad Boy Timz),89,5,31,,,,
25,-,Olamide,Rock,-,6,1,,,,
26,up,Manu Dibango,Soul Makossa,34,3,62,,,,
27,down,Celtic Woman,You Raise Me Up,23,11,70,,,,
28,-,Mb Salone,Winna (feat. Alex Marley),-,6,1,,,,
29,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,51,11,76,,,,
30,up,Donna Taggart,Mom,39,30,14,,,,
31,up,Joeboy,Show Me,59,26,3,,,,
32,down,Burna Boy,Bank On It,18,10,17,,,,
33,up,The High Kings,The Rocky Road to Dublin,100,11,55,,,,
34,up,Davido,La La (feat. Ckay),78,34,5,,,,
35,up,Horace Trahan & The New Ossun Express,That Butt Thing,65,15,34,,,,
36,up,Prince Nico Mbarga & Rocafil Jazz,Sweet Mother,50,36,4,,,,
37,up,Happy Birthday,Happy Birthday,46,4,24,,,,
38,up,Abochi,Mama,53,38,4,,,,
39,down,Fawn Wood,Remember Me (feat. Randy Wood & R. Carlos Nakai),28,4,13,,,,
40,up,Dangbana Republik & Bella Shmurda,World,58,16,4,,,,
41,down,Sumire Uesaka,Easy Love,29,23,5,,,,
42,down,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,27,8,69,,,,
43,-,The Starting Line,Best of Me,-,4,60,,,,
44,-,Davido,Jowo,-,5,26,,,,
45,-,"Bella Shmurda, Zlatan & Lincoln",Cash App,-,4,26,,,,
46,down,Rupee,Tempted to Touch,21,11,66,,,,
47,down,Celtic Woman,Tír na nÓg (feat. Oonagh),20,18,62,,,,
48,down,Israel Kamakawiwo'ole,Take Me Home Country Road,47,17,58,,,,
49,up,Celtic Woman,The Voice,49,30,51,,,,
50,up,Israel Kamakawiwo'ole,In This Life,52,21,38,,,,
51,down,Tekno,Enjoy,30,4,16,,,,
52,-,Babzman,Gbedu,-,52,1,,,,
53,-,Arooj Aftab,Mohabbat,-,8,3,,,,
54,-,Kenny Haiti,Dous,-,54,1,,,,
55,-,Kelly Bran,20 Years (feat. Hotkid),-,55,1,,,,
56,up,Tilda & Rocafil Jazz International,Sweet Mother,56,48,4,,,,
57,-,"Kabza De Small, DJ Maphorisa & TRESOR",Funu,-,57,1,,,,
58,-,BURNOUT SYNDROMES,Fly High!!,-,12,48,,,,
59,-,Wardruna,Lyfjaberg,-,7,48,,,,
60,-,The King's Own Scottish Borderers Military Band,Amazing Grace,-,8,60,,,,
61,up,Loreena McKennitt,Night Ride Across the Caucasus,92,47,12,,,,
62,down,Wizkid,Piece of Me (feat. Ella Mai),41,7,19,,,,
63,-,Jougo,Right Now (feat. Brent Hoyte),-,63,1,,,,
64,down,Timi Dakolo,Everything (Amen),48,4,11,,,,
65,-,Wizkid,True Love,-,13,10,,,,
66,-,Loreena McKennitt,Dante's Prayer,-,35,9,,,,
67,-,Celtic Woman,Ave Maria,-,10,29,,,,
68,-,יעקב שוואקי,א-לי א-לי Keli Keli,-,68,1,,,,
69,-,Machel Montano,Fast Wine,-,23,36,,,,
70,-,Rita Payés & Elisabeth Roma,Nunca Vas a Comprender,-,67,1,,,,
71,down,Wardruna,Helvegen,45,14,67,,,,
72,-,Jack Johnson & John Cruz,Little Bit of Love,-,72,1,,,,
73,down,Rusted Root,Send Me On My Way,37,3,48,,,,
74,-,Maxi Priest,That Girl (feat. Shaggy),-,24,8,,,,
75,up,Maxi Priest,Wild World,90,19,38,,,,
76,-,Cirque du Soleil,Alegria,-,48,19,,,,
77,-,Mr P & Mohombi,Just Like That,-,60,2,,,,
78,down,Denez Prigent,Gortoz a Ran,57,5,60,,,,
79,-,Dschinghis Khan,Moskau,-,32,15,,,,
80,-,Manu Chao,Bongo Bong,-,35,13,,,,
81,-,Wardruna,Kvitravn,-,4,23,,,,
82,down,The Auld Town Band & Pipes,Scotland the Brave,36,26,51,,,,
83,-,Gorillaz,DARE (Junior Sanchez Remix),-,83,1,,,,
84,-,הפרויקט של עידן רייכל,Mi'Ma'amakim (Out of the Depths),-,58,2,,,,
85,down,Burna Boy,23,42,9,21,,,,
86,-,Omer Adam & Lior Narkis,מהפכה של שמחה,-,23,3,,,,
87,-,Sacred Spirit,Yeha-Noha (Wishes of Happiness and Prosperity),-,18,6,,,,
88,-,The Chieftains,The Foggy Dew,-,2,31,,,,
89,up,MzVee,Come and See My Moda (feat. Yemi Alade),98,89,2,,,,
90,-,Rexxie & MohBad,Kpk (Ko Por Ke),-,18,12,,,,
91,down,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",83,21,25,,,,
92,down,Dangbana Republik & Bella Shmurda,Rush,64,5,14,,,,
93,-,Paula Fuga,Lilikoi,-,42,2,,,,
94,down,Josh Tatofi,You're the Best Thing,60,24,9,,,,
95,-,The Clancy Brothers & Tommy Makem,The Parting Glass,-,46,8,,,,
96,-,Celtic Thunder,Simon: The Sound Of Silence (feat. Colm Keegan & Keith Harkin),-,22,1,,,,
97,-,Hapa,Ka Uluwehi O Ke Kai,-,76,1,,,,
98,-,Celtic Woman,Scarborough Fair,-,48,16,,,,
99,down,Celtic Woman,Dúlaman,63,37,24,,,,
100,down,The High Kings,"Will Ye Go Lassie, Go?",97,51,11,,,,
