Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,20,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,150,,,,
3,up,Rema,Calm Down,4,1,32,,,,
4,down,Wizkid,Essence,3,1,99,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,6,2,150,,,,
6,down,Donna Taggart,Jealous of the Angels,5,2,150,,,,
7,up,Fireboy DML,Bandana,7,7,11,,,,
8,up,Ayra Starr,Rush,30,2,2,,,,
9,up,Victony,Soweto,12,8,3,,,,
10,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,9,5,115,,,,
11,-,Lone Piper,Sleep Dearie Sleep,-,11,1,,,,
12,up,Israel Kamakawiwo'ole,Wonderful World,19,2,150,,,,
13,down,Wizkid,Mood,8,3,56,,,,
14,down,Maxi Priest,Close to You,13,5,145,,,,
15,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],11,8,22,,,,
16,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,16,11,129,,,,
17,down,Pheelz & Davido,Electricity,10,8,6,,,,
18,down,Happy Birthday,Happy Birthday,15,4,93,,,,
19,-,1st. Batallion King's Own Scottish Borderers,Sleep Dearie Sleep,-,9,1,,,,
20,up,Fireboy DML & Ed Sheeran,Peru,51,14,11,,,,
21,up,MALINDA,Drunken Sailor (feat. Bobby Waters),45,4,48,,,,
22,up,Edward Elgar,Pomp and Circumstance,76,2,47,,,,
23,down,The Irish Rovers,Drunken Sailor,20,2,150,,,,
24,-,Flavour,My Sweetie,-,22,1,,,,
25,-,Yerachmiel Begun & The Miami Boys Choir,Yerushalayim,-,10,1,,,,
26,up,Burna Boy,Bank On It,97,10,53,,,,
27,-,Lone Piper of the Black Watch,Sleep Dearie Sleep,-,27,1,,,,
28,down,Omah Lay & Justin Bieber,Attention,27,9,16,,,,
29,-,Celtic Angels,In the Arms of an Angel,-,7,149,,,,
30,down,Joeboy,Alcohol,25,3,52,,,,
31,up,The King's Own Scottish Borderers Military Band,Amazing Grace,95,8,97,,,,
32,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),17,11,29,,,,
33,up,The Scottish Bagpipe Players,Amazing Grace,40,31,51,,,,
34,down,Loreena McKennitt,The Mummers' Dance (Single Version),21,6,149,,,,
35,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],34,6,21,,,,
36,down,Heilung,Norupo,22,7,123,,,,
37,down,Manu Chao,Me Gustas Tu,23,3,140,,,,
38,down,Korra Obidi,Cruise,32,32,2,,,,
39,up,The Scottish Bagpipe Players,Scotland the Brave / Rowan Tree / I Love a Lassie / Blue Bells of Scotland / Scotland the Brave (Reprise),59,39,8,,,,
40,down,Chike & Simi,Running (To You),24,23,17,,,,
41,-,The Queen'S Royal Pipers,A Salute to the Royal Fendersmith,-,41,1,,,,
42,-,Rupee,Tempted to Touch,-,11,123,,,,
43,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",33,9,20,,,,
44,down,ケルティック・ウーマン,Amazing Grace,18,6,150,,,,
45,-,The Mana'o Company,He Will Carry You,-,21,5,,,,
46,-,Mulberry Street,Tarantella,-,32,53,,,,
47,up,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,79,8,128,,,,
48,down,Celtic Woman,Teir Abhaile Riu,41,5,150,,,,
49,down,Israel Kamakawiwo'ole,Take Me Home Country Road,29,17,115,,,,
50,up,Wardruna,Lyfjaberg,77,7,104,,,,
51,down,The Auld Town Band & Pipes,Scotland the Brave,26,26,95,,,,
52,up,The Starting Line,Best of Me,84,4,99,,,,
53,-,Celtic Woman,You Raise Me Up,-,11,127,,,,
54,-,The Royal Scots Dragoon Guards,Main Theme from the Last of the Mohicans / The Gael,-,54,3,,,,
55,-,Heilung,Alfadhirhaiti,-,17,5,,,,
56,down,Harry Belafonte,Day-O (The Banana Boat Song),35,5,140,,,,
57,-,Deva Premal,Gayatri Mantra,-,27,41,,,,
58,-,Maxi Priest,Wild World,-,19,72,,,,
59,-,Bella Shmurda & Omah Lay,Put It in (Philo),-,19,1,,,,
60,up,Carlyle Fraser,Rattlin' Bog,91,10,6,,,,
61,up,Crayon,Ijo (Laba Laba),71,12,12,,,,
62,-,Brenda Fassie,Vuli Ndlela,-,31,6,,,,
63,-,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",-,21,53,,,,
64,-,Rodrigo y Gabriela,Diablo Rojo,-,25,49,,,,
65,-,Celtic Woman,I See Fire,-,57,9,,,,
66,up,Manu Dibango,Soul Makossa,89,3,119,,,,
67,-,Ross Mackenzie,Sleep Dearie Sleep,-,24,1,,,,
68,-,ケルティック・ウーマン,Danny Boy,-,41,16,,,,
69,down,Rusted Root,Send Me On My Way,39,3,92,,,,
70,-,Heilung,Svanrand,-,40,8,,,,
71,-,Miracle of Sound,Ode to Fury,-,60,7,,,,
72,-,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,-,29,25,,,,
73,-,The Irish Descendants,Rattlin' Bog,-,18,14,,,,
74,-,Release Catch,Catch & Release (Deepend Remix),-,43,2,,,,
75,down,Blondedy Ferdinand & D-Perfect,Podyab Yo,14,14,2,,,,
76,down,Omer Adam,תל אביב,63,40,12,,,,
77,down,Machel Montano,Fast Wine,74,23,57,,,,
78,-,Louchie Lou,Rich Girl (feat. Michie One),-,46,15,,,,
79,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,28,14,62,,,,
80,up,Rema,Soundgasm,83,6,61,,,,
81,-,Miriam Makeba,Pata Pata (Stereo Version),-,14,58,,,,
82,-,Omah Lay,Woman,-,15,14,,,,
83,-,Wizkid,Ginger (feat. Burna Boy),-,2,81,,,,
84,down,Dragon Ball & Dragon Ball Z,Chala Head Chala,78,28,7,,,,
85,-,Johnny Clegg & Savuka,Dela,-,12,25,,,,
86,-,Young Spirit,Red Rock Woman,-,25,3,,,,
87,-,Yerachmiel Begun & The Miami Boys Choir,Hinei Ma Tov,-,87,1,,,,
88,-,The Drums & Pipes & The Cape Town Highlanders,Scotland the Brave,-,88,2,,,,
89,down,Tekno,Enjoy,42,4,62,,,,
90,up,Francky Vincent,Fruit de la passion,100,75,4,,,,
91,down,ミラクルミュージカル,Dream Sweet in Sea Major,90,12,45,,,,
92,-,MALINDA,Hoist the Colours,-,14,34,,,,
93,-,Artemisia,What Happens When a Woman,-,93,1,,,,
94,-,BANANA BOAT,Day-Oh! (Banana Boat Song),-,48,1,,,,
95,down,Machel Montano & Destra,Carnival,87,59,3,,,,
96,-,The Chieftains & Ricky Skaggs,Cotton-Eyed Joe,-,61,5,,,,
97,down,Kelvyn Boy,Down Flat,50,3,31,,,,
98,-,Mohammad Assaf,Dammi Falastini,-,8,6,,,,
99,-,Rodrigo y Gabriela,Tamacun,-,11,58,,,,
100,-,Rema,Dumebi,-,8,77,,,,
