Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,52,,,,
2,up,Donna Taggart,Jealous of the Angels,2,2,52,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,2,52,,,,
4,up,Davis Chris & Mr Foster,Mami Wata (feat. dndSection & Ye Torii),6,4,2,,,,
5,up,Ray Charles,Georgia on My Mind,5,2,27,,,,
6,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,12,4,4,,,,
7,up,Harry Belafonte,Day-O (The Banana Boat Song),7,5,52,,,,
8,-,Wizkid,Ginger (feat. Burna Boy),-,2,1,,,,
9,up,Wizkid,No Stress,13,2,7,,,,
10,up,Israel Kamakawiwo'ole,Wonderful World,11,2,52,,,,
11,down,Wardruna,Kvitravn,4,4,3,,,,
12,up,Loreena McKennitt,The Mummers' Dance (Single Version),30,6,52,,,,
13,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,9,5,17,,,,
14,up,The Irish Rovers,Drunken Sailor,15,2,52,,,,
15,down,Cheque,Zoom,10,4,9,,,,
16,-,Khruangbin,Summer Madness (Exclusive Cover Version),-,8,1,,,,
17,down,Celtic Angels,In the Arms of an Angel,14,7,52,,,,
18,down,Wardruna,Lyfjaberg,17,7,22,,,,
19,up,Major Lazer,Sun Comes Up (feat. Busy Signal & Joeboy),29,19,2,,,,
20,up,Trap City,This Is Halloween (Trap Remix),97,5,4,,,,
21,up,SKÁLD,Rún,21,21,37,,,,
22,up,Alexandrov Ensemble,National Anthem of the Ussr,82,6,52,,,,
23,up,Celtic Woman,You Raise Me Up,25,11,42,,,,
24,down,The High Kings,The Parting Glass,22,7,51,,,,
25,-,"DJ Neptune, Laycon & Joeboy",Nobody (Icons Remix),-,25,1,,,,
26,down,Heilung,Norupo,19,7,39,,,,
27,up,Burna Boy,Monsters You Made (feat. Chris Martin),69,5,9,,,,
28,-,Wizkid,Reckless,-,8,1,,,,
29,down,Wardruna,Helvegen,16,14,44,,,,
30,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,4,1,,,,
31,down,ケルティック・ウーマン,Amazing Grace,8,6,52,,,,
32,-,Burna Boy,20 10 20,-,14,1,,,,
33,-,Wizkid,Piece of Me (feat. Ella Mai),-,7,1,,,,
34,-,Wizkid,Longtime (feat. Skepta),-,12,1,,,,
35,up,Olamide,Triumphant (feat. Bella Shmurda),40,10,4,,,,
36,down,Celtic Woman,Teir Abhaile Riu,23,5,52,,,,
37,-,Wizkid,Roma (feat. Terri),-,21,1,,,,
38,-,Wizkid,Essence,-,1,1,,,,
39,-,Wizkid,Grace,-,36,1,,,,
40,-,Wizkid,Mighty Wine,-,15,1,,,,
41,-,Wizkid,True Love,-,13,1,,,,
42,-,Wizkid,Sweet One,-,35,1,,,,
43,-,Wizkid,Gyrate,-,26,1,,,,
44,down,Manu Chao,Me Gustas Tu,43,3,50,,,,
45,up,Rema,Dumebi,62,8,43,,,,
46,up,Secret Garden,Song from a Secret Garden,88,24,20,,,,
47,up,Machel Montano,Fast Wine,61,23,28,,,,
48,down,The High Kings,The Rocky Road to Dublin,33,11,33,,,,
49,up,Celtic Woman,The Prayer,85,13,23,,,,
50,-,The High Kings,The Wild Rover (Live),-,7,6,,,,
51,up,Walter Gieseking,Debussy: Clair de Lune,90,7,13,,,,
52,down,Era,Ameno,42,15,41,,,,
53,down,Manu Dibango,Soul Makossa,26,3,39,,,,
54,-,Rupee,Tempted to Touch,-,11,43,,,,
55,down,Celtic Woman,Tír na nÓg (feat. Oonagh),48,18,37,,,,
56,-,Banky W.,"Talk and Do (feat. 2baba, Timi Dakolo, Waje, Seun Kuti, Brookstone & LCGC)",-,56,1,,,,
57,-,Trap Calin,La Calin (Call Me),-,48,9,,,,
58,-,Chaim Nachman,רק תבוא,-,58,1,,,,
59,-,Kblnks,Desire,-,59,1,,,,
60,-,Danheim,Berserkir,-,38,6,,,,
61,-,The Toyes,Monster Hash,-,55,1,,,,
62,up,Keali`i Reichel,Kawaipunahele,83,40,11,,,,
63,-,Devorah Schwartz & Bracha Jaffe,Vzakeini,-,63,2,,,,
64,-,Timaya,Born to Win,-,26,6,,,,
65,down,Olamide,Infinity (feat. Omah Lay),36,4,4,,,,
66,down,Denez Prigent,Gortoz a Ran,64,5,43,,,,
67,-,Dr. Kulreet Chaudhary,Introduction,-,16,1,,,,
68,-,Celtic Woman,Caledonia,-,50,5,,,,
69,-,Celtic Woman,You'll Be In My Heart,-,36,13,,,,
70,up,The High Kings,Galway Girl,100,10,16,,,,
71,-,Rockin' Sidney,My Toot Toot,-,26,7,,,,
72,-,Patrice Roberts,Old and Grey,-,72,1,,,,
73,-,Secret Garden,Adagio,-,49,9,,,,
74,down,Horace Trahan & The New Ossun Express,That Butt Thing,46,15,29,,,,
75,-,Ka'au Crater Boys,Wahine 'Ilikea,-,75,1,,,,
76,-,Manu Chao,Clandestino,-,76,1,,,,
77,-,Kevin Laliberté,So Beautiful,-,77,1,,,,
78,-,Kevin Laliberté,Con una Sonrisa,-,78,1,,,,
79,-,Heilung,Traust,-,33,13,,,,
80,-,Sami Yusuf,Hasbi Rabbi,-,52,2,,,,
81,-,Kevin Laliberté,Un Momento Encantador,-,81,1,,,,
82,-,Brian Crain,Rain,-,82,1,,,,
83,-,ミラクルミュージカル,Dream Sweet in Sea Major,-,12,12,,,,
84,down,Burna Boy,Real Life (feat. Stormzy),20,6,10,,,,
85,-,Olamide,Loading (feat. Bad Boy Timz),-,5,3,,,,
86,-,Miriam Makeba,Pata pata,-,22,20,,,,
87,down,Samuel Kim,Leaves from the Vine,53,13,16,,,,
88,-,Bracket,Panya (feat. Tekno),-,88,1,,,,
89,down,Joey Newcomb,Thank You Hashem (feat. Moshe Storch),59,26,17,,,,
90,-,さユり,航海の唄,-,5,19,,,,
91,down,Taalbi Brothers,Uccen,18,18,2,,,,
92,-,Joeboy,Baby,-,9,23,,,,
93,down,The Auld Town Band & Pipes,Scotland the Brave,39,26,26,,,,
94,-,Jesse Cook,I Put a Spell On You,-,94,1,,,,
95,down,SKÁLD,Grótti,44,17,7,,,,
96,-,Wardruna,Runaljod,-,96,1,,,,
97,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,11,49,,,,
98,down,Wardruna,Grá,49,13,15,,,,
99,-,SKÁLD,Ó Valhalla,-,30,9,,,,
100,-,Fawn Wood,Remember Me (feat. Randy Wood & R. Carlos Nakai),-,4,9,,,,
