Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,6,,,,
2,up,Burna Boy,Ye,2,2,6,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,2,6,,,,
4,up,Donna Taggart,Jealous of the Angels,4,2,6,,,,
5,up,Burna Boy,Anybody,6,5,5,,,,
6,up,ケルティック・ウーマン,Amazing Grace,7,6,6,,,,
7,up,Celtic Angels,In the Arms of an Angel,9,7,6,,,,
8,up,Burna Boy,Gbona,11,8,6,,,,
9,up,Alexandrov Ensemble,National Anthem of the Ussr,14,6,6,,,,
10,up,Afro B & Slim Jxmmi,Fine Wine & Hennessy,23,4,6,,,,
11,up,Celtic Woman,Ave Maria,16,10,6,,,,
12,-,Celtic Woman,You Raise Me Up,-,11,4,,,,
13,down,さユり,航海の唄,5,5,3,,,,
14,up,Joeboy,Beginning,15,5,6,,,,
15,up,The Irish Rovers,Drunken Sailor,38,2,6,,,,
16,up,Israel Kamakawiwo'ole,Wonderful World,20,2,6,,,,
17,up,Rema,Dumebi,19,8,6,,,,
18,up,The King's Own Scottish Borderers Military Band,Amazing Grace,27,8,6,,,,
19,down,Teni,Billionaire,12,4,6,,,,
20,up,Joeboy,Baby,24,9,6,,,,
21,up,SKÁLD,Rún,51,21,6,,,,
22,up,Zlatan & Burna Boy,Killin Dem,34,12,6,,,,
23,up,Burna Boy,Gum Body (feat. Jorja Smith),54,23,3,,,,
24,down,Fireboy DML,Scatter,10,10,3,,,,
25,up,Celtic Woman,Teir Abhaile Riu,29,5,6,,,,
26,down,Burna Boy,Collateral Damage,25,25,3,,,,
27,up,Wardruna,Helvegen,47,14,5,,,,
28,down,Harry Belafonte,Day-O (The Banana Boat Song),8,5,6,,,,
29,down,Burna Boy,On the Low,18,7,4,,,,
30,-,Timaya,I Can't Kill Myself,-,30,4,,,,
31,up,The Celts,God Rest Ye Merry Gentlemen/Joy To The World,83,11,2,,,,
32,up,Denez Prigent,Gortoz a Ran,35,5,6,,,,
33,-,The High Kings,The Parting Glass,-,7,5,,,,
34,up,Loreena McKennitt,The Mummers' Dance (Single Version),36,6,6,,,,
35,up,Celtic Woman,The Voice,45,30,5,,,,
36,-,Jeff Danna & Mychael Danna,The Blood of Cu Chulainn,-,12,3,,,,
37,-,Fela Kuti,Water No Get Enemy,-,37,1,,,,
38,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,17,11,6,,,,
39,-,Heilung,Krigsgaldr,-,30,1,,,,
40,down,Rema,Lady,13,7,6,,,,
41,down,Manu Chao,Me Gustas Tu,26,3,6,,,,
42,down,Burna Boy,On the Low,30,17,5,,,,
43,down,Joeboy & Mayorkun,Don't Call Me Back,40,9,6,,,,
44,-,Ari Goldwag,For the Light,-,44,1,,,,
45,down,Witch,Living In The Past,21,5,3,,,,
46,-,Stonebwoy,More,-,46,1,,,,
47,-,Cuppy,Werk (feat. Skuki),-,47,2,,,,
48,-,Miss Mai,Sweet Thing (feat. Mahkess),-,48,1,,,,
49,-,Israel Kamakawiwo'ole,Take Me Home Country Road,-,17,2,,,,
50,down,Josh Tatofi,For the Lahui,42,5,6,,,,
51,up,Rusted Root,Send Me On My Way,97,3,6,,,,
52,-,Negtetanana-A,Uhhuh (feat. Mon Rovîa),-,17,1,,,,
53,-,Sasy,Gentleman,-,53,1,,,,
54,up,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,90,8,4,,,,
55,-,The High Kings,The Rocky Road to Dublin,-,11,5,,,,
56,-,The Cast,Auld Lang Syne,-,15,1,,,,
57,-,Josh Tatofi,Pua Kiele,-,41,1,,,,
58,-,Korede Bello,Do Like That,-,36,1,,,,
59,up,Kofi Kinaata,Things Fall Apart,92,9,4,,,,
60,down,Kenshi Yonezu,Peace Sign,46,14,6,,,,
61,down,Fireboy DML,Vibration,32,10,3,,,,
62,-,amazarashi,Sora Ni Utaeba,-,34,2,,,,
63,up,"Pheelz, Olamide & Naira Marley",Gobe,65,24,5,,,,
64,down,Fireboy DML,Need You,22,16,3,,,,
65,-,Heilung,Norupo,-,7,1,,,,
66,-,Rachid Taha,Je suis africain,-,66,1,,,,
67,-,NEZZA,Good Love,-,67,1,,,,
68,-,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",-,38,5,,,,
69,down,Benny Friedman,Charasho,43,23,6,,,,
70,-,Burna Boy,Wetin Man Go Do,-,70,2,,,,
71,-,Machel Montano,Fast Wine,-,23,5,,,,
72,down,Fireboy DML,Like I Do,28,28,3,,,,
73,-,Heilung,Svanrand,-,40,1,,,,
74,down,Hotkid,Ozana,31,15,5,,,,
75,down,Burna Boy,Dangote,58,34,4,,,,
76,-,The Auld Town Band & Pipes,Scotland the Brave,-,26,2,,,,
77,down,Fireboy DML,Gbas Gbos,61,31,3,,,,
78,-,Wande Coal,Ode Lo Like,-,78,1,,,,
79,-,Rema,Bad Commando,-,47,4,,,,
80,-,Danheim,Berserkir,-,38,1,,,,
81,up,Zlatan,Wake Up,94,55,4,,,,
82,-,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),-,82,1,,,,
83,-,ケルティック・ウーマン,When You Believe,-,36,1,,,,
84,-,Simrit,Just a Glance,-,84,1,,,,
85,down,Teni,Power Rangers,78,27,3,,,,
86,-,Rodrigo y Gabriela,Orion,-,60,1,,,,
87,down,Maxi Priest,Close to You,81,5,6,,,,
88,-,Burna Boy,Omo,-,60,2,,,,
89,-,Manu Dibango,Soul Makossa,-,3,2,,,,
90,-,Zack Knight,Tumhari Jagga,-,90,1,,,,
91,-,Zlatan,Gbeku (feat. Burna Boy),-,11,4,,,,
92,-,Celtic Woman,Scarborough Fair,-,48,2,,,,
93,down,Burna Boy,Killin Dem (feat. Zlatan),82,43,4,,,,
94,-,Nappy & Burna Boy,Aye,-,94,1,,,,
95,-,Rockin' Sidney,My Toot Toot,-,26,1,,,,
96,-,Maxi Priest,Wild World,-,19,1,,,,
97,-,Keith Frank & The Soileau Zydeco Band,Casanova,-,47,1,,,,
98,-,Keola and Kapono Beamer,Honolulu City Lights,-,59,1,,,,
99,-,Hapa,Ka Uluwehi O Ke Kai,-,33,1,,,,
100,-,Manu Chao,Bongo Bong,-,35,2,,,,
