Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,72,,,,
2,up,The Irish Rovers,Drunken Sailor,4,2,72,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,2,72,,,,
4,down,Donna Taggart,Jealous of the Angels,3,2,72,,,,
5,up,The Dubliners,Whiskey In the Jar,8,5,23,,,,
6,down,Celtic Woman,Teir Abhaile Riu,5,5,72,,,,
7,up,The High Kings,The Wild Rover (Live),24,7,11,,,,
8,up,The High Kings,The Parting Glass,18,7,69,,,,
9,down,Israel Kamakawiwo'ole,Wonderful World,6,2,72,,,,
10,up,The High Kings,Galway Girl,40,10,22,,,,
11,up,The High Kings,The Rocky Road to Dublin,14,11,50,,,,
12,down,ケルティック・ウーマン,Amazing Grace,11,6,72,,,,
13,up,The Chieftains,The Foggy Dew,44,2,29,,,,
14,down,Wizkid,Essence,7,1,21,,,,
15,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,17,11,69,,,,
16,down,Jeff Danna & Mychael Danna,The Blood of Cu Chulainn,12,12,25,,,,
17,up,Ronan Hardiman,Dance Above the Rainbow,59,12,7,,,,
18,down,Maxi Priest,Close to You,16,5,67,,,,
19,up,Tesher,Jalebi Baby,21,4,4,,,,
20,down,Celtic Angels,In the Arms of an Angel,10,7,72,,,,
21,up,The Clancy Brothers & Tommy Makem,"Beer, Beer, Beer",36,9,6,,,,
22,down,Rema,Bounce,20,8,4,,,,
23,up,The Irish Descendants,Rattlin' Bog,76,18,4,,,,
24,down,Wizkid,Ginger (feat. Burna Boy),23,2,21,,,,
25,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,13,5,37,,,,
26,-,Innisfree Ceoil,Riverdance,-,25,3,,,,
27,down,Celtic Woman,You Raise Me Up,25,11,62,,,,
28,up,The Dubliners,Seven Drunken Nights,48,16,4,,,,
29,-,The Clancy Brothers & Tommy Makem,Tim Finnegan's Wake,-,29,2,,,,
30,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",9,4,21,,,,
31,-,The Irish Rovers,Finnegan’s Wake,-,12,5,,,,
32,-,Bill Whelan,Reel Around the Sun,-,32,5,,,,
33,down,Davido,Jowo,26,5,19,,,,
34,up,The Irish Travelers,St. Patrick's Day Pipes,66,21,5,,,,
35,-,The Clancy Brothers & Tommy Makem,Mountain Dew,-,19,2,,,,
36,down,Loreena McKennitt,The Mummers' Dance (Single Version),28,6,72,,,,
37,-,Celtic Woman,Dúlaman,-,37,19,,,,
38,-,Mordechai Shapiro,Vehi Sheamda,-,11,1,,,,
39,down,Celtic Woman,Tír na nÓg (feat. Oonagh),37,18,54,,,,
40,-,Gaelic Storm,Irish Party in Third Class,-,18,3,,,,
41,up,The Starting Line,Best of Me,46,4,54,,,,
42,up,Celtic Woman,The Voice,52,30,44,,,,
43,up,Rodrigo y Gabriela,Tamacun,75,11,23,,,,
44,-,Lamboginny,Move,-,44,1,,,,
45,down,Olamide,Loading (feat. Bad Boy Timz),30,5,23,,,,
46,-,Martin Beal,"Oh, Danny Boy",-,46,3,,,,
47,up,Blaggards,Drunken Sailor,56,27,11,,,,
48,-,Celtic Thunder,A Place In The Choir,-,21,1,,,,
49,-,Phil Regan,When Irish Eyes Are Smiling,-,49,1,,,,
50,up,The Auld Town Band & Pipes,Scotland the Brave,53,26,44,,,,
51,-,Burna Boy,Onyeka (Baby),-,12,11,,,,
52,down,Harry Belafonte,Day-O (The Banana Boat Song),34,5,68,,,,
53,down,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,50,8,61,,,,
54,down,Happy Birthday,Happy Birthday,22,4,17,,,,
55,down,Celtic Thunder,Galway Girl,51,51,2,,,,
56,down,Rodrigo y Gabriela,Diablo Rojo,55,25,20,,,,
57,-,Aryeh Kunstler,Just Sing (feat. Gabe Bottesmann),-,57,1,,,,
58,down,Wardruna,Lyfjaberg,19,7,42,,,,
59,-,Sheroz,Mind Games,-,59,1,,,,
60,-,Eli Levin,Afikomen,-,39,1,,,,
61,-,Mr SAB,Thank You Lord (Part 2) [feat. Schoolboy],-,61,1,,,,
62,-,Rachid Taha,Barra Barra,-,35,1,,,,
63,up,The Dubliners,Whiskey In the Jar,80,18,18,,,,
64,-,Gaelic Storm,Kiss Me I'm Irish,-,40,2,,,,
65,down,Gaelic Storm,The Irish Rover,29,29,2,,,,
66,down,Heilung,Norupo,32,7,58,,,,
67,-,Olamide,Infinity (feat. Omah Lay),-,4,23,,,,
68,-,The Celtic Orchestra,Riverdance,-,68,1,,,,
69,up,Era,Ameno,86,15,51,,,,
70,-,The Irish Travelers,"An Irish Party in Third Class (From ""Titanic"")",-,26,3,,,,
71,-,The Dubliners,The Sick Note,-,71,1,,,,
72,-,Shirazee,AFRICAN IN NEW YORK (feat. Sarz),-,28,4,,,,
73,down,"The Clancy Brothers, Tommy Makem, Paddy Clancy, Tom Clancy & Liam Clancy","Whiskey, You're the Devil (Live)",62,25,3,,,,
74,-,The Irish Rovers,The Dublin Pub Crawl,-,27,4,,,,
75,down,Manu Dibango,Soul Makossa,27,3,54,,,,
76,-,The Clancy Brothers & Tommy Makem,The Parting Glass,-,46,7,,,,
77,-,SKÁLD,Rún,-,21,52,,,,
78,-,The Columba Minstrels,Kesh Jig / The Blarney Pilgrim (Live),-,63,1,,,,
79,-,Celtic Woman,You'll Be In My Heart,-,36,22,,,,
80,down,Rupee,Tempted to Touch,57,11,58,,,,
81,down,The King's Own Scottish Borderers Military Band,Amazing Grace,73,8,55,,,,
82,-,Brigham Phillips,When Irish Eyes Are Smiling,-,82,1,,,,
83,up,The Irish Travelers,When Irish Eyes Are Smiling,85,53,4,,,,
84,-,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,-,45,12,,,,
85,-,The Irish Travelers,Drunken Sailor,-,85,1,,,,
86,-,Rodrigo y Gabriela,Stairway to Heaven,-,53,8,,,,
87,-,Celtic Woman,Níl sé'n lá,-,39,9,,,,
88,down,Rexxie & MohBad,Kpk (Ko Por Ke),49,18,7,,,,
89,-,Chester See,God Damn You're Beautiful,-,38,7,,,,
90,-,Dschinghis Khan,Moskau,-,32,14,,,,
91,down,Gyakie,Forever,43,9,9,,,,
92,-,Rodrigo y Gabriela,Orion,-,60,3,,,,
93,-,The High Kings,Marie's Wedding,-,71,3,,,,
94,down,Manu Chao,Me Gustas Tu,45,3,66,,,,
95,-,Brendan Fortune & The Columba Minstrels,"Green, White and Gold",-,95,1,,,,
96,down,Benny Friedman,A Yid,54,6,5,,,,
97,-,Rodrigo y Gabriela,Satori,-,56,1,,,,
98,-,The Irish Rovers,No Nay Never,-,27,1,,,,
99,-,Rodrigo y Gabriela,Ixtapa,-,56,2,,,,
100,-,The Chieftains,The Wind That Shakes the Barley/The Reel With the Beryle,-,44,1,,,,
