Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,56,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,174,,,,
3,up,Ayra Starr,Rush,4,2,26,,,,
4,up,Burna Boy,Last Last,5,1,44,,,,
5,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],8,1,17,,,,
6,up,Donna Taggart,Jealous of the Angels,6,2,174,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,7,2,174,,,,
8,up,Wizkid,Essence,9,1,123,,,,
9,up,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),36,9,2,,,,
10,up,Ayra Starr,Sability,10,7,5,,,,
11,up,Omah Lay,soso,11,7,27,,,,
12,up,The Irish Rovers,Drunken Sailor,16,2,173,,,,
13,up,Manu Chao,Me Gustas Tu,13,3,164,,,,
14,down,Rusted Root,Send Me On My Way,12,3,110,,,,
15,up,MALINDA,Drunken Sailor (feat. Bobby Waters),17,4,72,,,,
16,up,Flavour,Game Changer (Dike),40,15,13,,,,
17,up,The Dubliners,Whiskey In the Jar,53,5,61,,,,
18,up,Wizkid,Mood,19,3,80,,,,
19,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,37,5,139,,,,
20,down,Spyro,Who Is Your Guy?,15,8,7,,,,
21,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],22,6,42,,,,
22,up,Fireboy DML,Bandana,24,7,35,,,,
23,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],21,8,46,,,,
24,down,Bayanni,Ta Ta Ta,14,7,15,,,,
25,up,Celtic Thunder,A Bird Without Wings (feat. Damian McGinty & George Donaldson),30,13,25,,,,
26,-,Celtic Thunder,A Place In The Choir,-,21,18,,,,
27,up,Victony,Soweto,28,8,27,,,,
28,up,Ronan Hardiman,Dance Above the Rainbow,67,12,14,,,,
29,up,ケルティック・ウーマン,Amazing Grace,86,6,171,,,,
30,down,Israel Kamakawiwo'ole,Wonderful World,25,2,174,,,,
31,up,Ayra Starr,Bloody Samaritan (Remix),33,7,24,,,,
32,-,Arnoldz Lope,Lost Sun,-,32,3,,,,
33,-,Arnoldz Lope,Walk Way,-,33,2,,,,
34,-,Arnoldz Lope,No Place,-,34,2,,,,
35,up,Delerium & Sarah McLachlan,Silence,50,18,32,,,,
36,-,Lamboginny & Beenie Man,Count Your Blessings (Remix),-,20,3,,,,
37,-,Arnoldz Lope,You Are Beautiful,-,37,1,,,,
38,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,34,11,147,,,,
39,-,Arnoldz Lope,Good Day,-,39,3,,,,
40,down,Mavokali,Commando,23,9,19,,,,
41,-,The High Kings,The Rocky Road to Dublin,-,11,89,,,,
42,up,Harry Belafonte,Day-O (The Banana Boat Song),51,5,159,,,,
43,-,Ezio Udinese,Summer Season,-,38,8,,,,
44,down,Loreena McKennitt,The Mummers' Dance (Single Version),38,6,172,,,,
45,up,The Irish Descendants,Rattlin' Bog,56,18,25,,,,
46,-,Bella Shmurda,Ara (Gen Gen Tin),-,46,1,,,,
47,down,Celtic Woman,Teir Abhaile Riu,20,5,172,,,,
48,-,Arnoldz Lope,Take,-,47,1,,,,
49,-,Arnoldz Lope,Will I See You,-,32,3,,,,
50,up,The Scottish Bagpipe Players,Amazing Grace,70,31,58,,,,
51,down,Ricchi & Poveri,Sarà Perchè Ti Amo,26,11,10,,,,
52,up,The High Kings,Galway Girl,83,10,38,,,,
53,-,Arnoldz Lope,You and Me,-,34,3,,,,
54,-,Arnoldz Lope,Must Be,-,39,2,,,,
55,-,Innisfree Ceoil,Riverdance,-,25,5,,,,
56,-,Arnoldz Lope,Love You,-,37,2,,,,
57,-,Ten Feet,Islands in the Stream,-,54,6,,,,
58,up,The Clancy Brothers & Tommy Makem,"Beer, Beer, Beer",59,9,12,,,,
59,down,Happy Birthday,Happy Birthday,29,4,117,,,,
60,-,The High Kings,The Wild Rover (Live),-,7,25,,,,
61,up,The Irish Rovers,Finnegan’s Wake,62,12,9,,,,
62,-,Celtic Woman,The Voice,-,30,84,,,,
63,-,Arnoldz Lope,Only the Way,-,11,4,,,,
64,-,Zlatan,Omo Ologo,-,64,1,,,,
65,down,Otyken,Pulse,47,47,2,,,,
66,-,Benny Friedman,Mishenichnas Adar (Venohapoch),-,66,2,,,,
67,-,Gaelic Storm,Tell Me Ma,-,44,5,,,,
68,down,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,54,8,147,,,,
69,-,The Chieftains,The Foggy Dew,-,2,54,,,,
70,down,Israel Kamakawiwo'ole,Take Me Home Country Road,46,17,129,,,,
71,-,Keith Frank & The Soileau Zydeco Band,Casanova,-,47,17,,,,
72,down,SOS Band,Take Your Time,71,9,6,,,,
73,-,Ekolu,Stuck On You,-,13,9,,,,
74,down,Maxi Priest,Close to You,35,5,169,,,,
75,-,The Chieftains,The Wind That Shakes the Barley/The Reel With the Beryle,-,44,3,,,,
76,-,Arnoldz Lope,She,-,22,3,,,,
77,-,Arnoldz Lope,Somebody,-,37,2,,,,
78,-,Arnoldz Lope,Rose,-,21,2,,,,
79,down,The High Kings,The Parting Glass,48,7,153,,,,
80,-,The High Kings,"Will Ye Go Lassie, Go?",-,51,16,,,,
81,-,Celtic Woman,Tír na nÓg (feat. Oonagh),-,18,106,,,,
82,-,Machel Montano,Fast Wine,-,23,63,,,,
83,-,Arnoldz Lope,Tell You,-,23,2,,,,
84,-,Miriam Makeba,Pata Pata (Stereo Version),-,16,65,,,,
85,-,Fireboy DML,Peru,-,5,60,,,,
86,down,Skye Shanklin,"Stop, Look, Listen (To Your Heart)",73,73,2,,,,
87,-,Louchie Lou,Rich Girl (feat. Michie One),-,46,17,,,,
88,-,MALINDA,Galway Girl,-,40,8,,,,
89,-,Alan Cavé,Chokola,-,89,1,,,,
90,down,Wizkid,2 Sugar (feat. Ayra Starr),18,5,18,,,,
91,down,The Auld Town Band & Pipes,Scotland the Brave,80,26,100,,,,
92,-,Libianca & Kelvin Kendrick,People (Check on Me) [Remix],-,92,1,,,,
93,-,The High Kings,Oh Maggie,-,93,1,,,,
94,down,Arash,One Night in Dubai (feat. Helena),39,33,30,,,,
95,-,Troubleboy Hitmaker,Plenyen Player Yo,-,95,1,,,,
96,down,Joeboy,Alcohol,61,3,76,,,,
97,-,The Irish Travelers,St. Patrick's Day Pipes,-,21,7,,,,
98,-,The High Kings,Johnny Leave Her,-,98,1,,,,
99,-,Wizkid,Bad To Me,-,9,15,,,,
100,-,Olatunji & System32,Whip Whap,-,92,2,,,,
