Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,155,,,,
2,up,Burna Boy,Last Last,2,1,25,,,,
3,up,Rema,Calm Down,3,1,37,,,,
4,up,Ayra Starr,Rush,4,2,7,,,,
5,up,Wizkid,Essence,5,1,104,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,8,2,155,,,,
7,down,Donna Taggart,Jealous of the Angels,6,2,155,,,,
8,down,Ayra Starr,Bloody Samaritan (Remix),7,7,5,,,,
9,up,Victony,Soweto,11,8,8,,,,
10,down,Dencia,Sweet Life,9,9,3,,,,
11,up,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,14,8,131,,,,
12,up,Fireboy DML,Bandana,12,7,16,,,,
13,up,Harry Belafonte,Day-O (The Banana Boat Song),19,5,145,,,,
14,down,Mikaben,Fè Lapli (feat. Kenny Haiti),10,10,5,,,,
15,up,Maxi Priest,Close to You,17,5,150,,,,
16,up,Happy Birthday,Happy Birthday,25,4,98,,,,
17,up,MALINDA,Drunken Sailor (feat. Bobby Waters),28,4,53,,,,
18,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,21,5,120,,,,
19,up,Wizkid,Mood,20,3,61,,,,
20,up,The Irish Rovers,Drunken Sailor,27,2,154,,,,
21,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],42,6,25,,,,
22,down,Israel Kamakawiwo'ole,Wonderful World,16,2,155,,,,
23,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],94,8,27,,,,
24,up,StaJe,Oceano,55,24,2,,,,
25,up,DJ Auzeck,No Se Va (feat. Grupo Frontera) [Reggaeton Remix],26,25,3,,,,
26,up,Celtic Woman,Teir Abhaile Riu,52,5,155,,,,
27,up,The Starting Line,Best of Me,74,4,104,,,,
28,up,Manu Chao,Me Gustas Tu,41,3,145,,,,
29,up,MALINDA,Edge of Night [Pippin's Song] (Bonus Track),88,18,18,,,,
30,up,Olga Tañón,La Gran Fiesta,43,18,28,,,,
31,up,StaJe,Oceano (Dance Mix),64,21,2,,,,
32,down,Johnny Drille,How Are You (My Friend),24,16,3,,,,
33,-,Fireboy DML,Peru,-,5,57,,,,
34,-,Ayra Starr,Running,-,34,1,,,,
35,down,Rupee,Tempted to Touch,33,11,127,,,,
36,-,StaJe,Oceano (Radio Mix),-,25,1,,,,
37,up,StaJe,Oceano (Instrumental),80,31,2,,,,
38,up,StaJe,Oceano (Acapella),81,38,2,,,,
39,down,Loreena McKennitt,The Mummers' Dance (Single Version),29,6,154,,,,
40,down,Young Jonn,Xtra Cool,38,25,3,,,,
41,down,Celtic Angels,In the Arms of an Angel,40,7,153,,,,
42,-,Exuma,"Exuma, The Obeah Man",-,31,7,,,,
43,up,Burna Boy,Bank On It,51,10,58,,,,
44,up,Heilung,Norupo,44,7,128,,,,
45,-,Otyken,Genesis,-,18,22,,,,
46,down,Joeboy,Alcohol,37,3,57,,,,
47,up,Peter Hollens,Misty Mountains (feat. Tim Foust) [Duet Version],92,47,2,,,,
48,down,The Irish Descendants,Rattlin' Bog,35,18,19,,,,
49,-,Celtic Thunder,Simon: The Sound Of Silence (feat. Colm Keegan & Keith Harkin),-,22,11,,,,
50,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",39,9,24,,,,
51,-,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),-,11,32,,,,
52,-,MALINDA,Hoist the Colours,-,14,37,,,,
53,-,Delerium & Sarah McLachlan,Silence,-,18,19,,,,
54,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,23,11,134,,,,
55,-,The Toyes,Monster Hash,-,55,2,,,,
56,-,Fireboy DML,Diana (feat. Chris Brown & Shenseea),-,11,8,,,,
57,-,Davido & Focalistic,Champion Sound,-,4,30,,,,
58,-,Omah Lay,soso,-,7,12,,,,
59,-,Dj Shark,Wakanda Forever (Instrumental Version),-,59,1,,,,
60,-,The DJ Grid,Tropicale (Instrumental),-,39,2,,,,
61,-,Blaqbonez,FAKE NIKES (feat. Blxckie),-,61,1,,,,
62,-,Virtual Symphony,Earth Song (Orchestral Version),-,15,1,,,,
63,down,Israel Kamakawiwo'ole,White Sandy Beach,56,20,13,,,,
64,-,FIFA Sound,The Official FIFA World Cup Qatar 2022™ Theme,-,12,1,,,,
65,up,Ayra Starr,Lonely Refix,67,65,2,,,,
66,-,Ottmar Liebert,Barcelona Nights,-,45,3,,,,
67,up,Rusted Root,Send Me On My Way,89,3,96,,,,
68,down,The High Kings,The Rocky Road to Dublin,54,11,87,,,,
69,-,Die-Hard Polka Band,The Chicken Dance,-,25,12,,,,
70,-,P!nk,Don't Let Me Get Me (Radio Edit),-,70,1,,,,
71,-,Polo Montañez,Un Monton De Estrellas,-,52,7,,,,
72,down,Fulanito,Guallando,34,22,70,,,,
73,-,Sambomaster,Seishun Kyousoukyoku,-,36,6,,,,
74,-,Celtic Thunder,Hallelujah,-,31,19,,,,
75,-,The Irish Rovers,Wasn’t That a Party,-,22,5,,,,
76,-,Celtic Woman,You Raise Me Up,-,11,130,,,,
77,up,Burna Boy,Kilometre,84,5,55,,,,
78,-,Brenda Fassie,Vuli Ndlela,-,31,7,,,,
79,-,Wardruna,Lyfjaberg,-,7,107,,,,
80,-,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,-,72,1,,,,
81,-,Ayub Ogada,Obiero,-,81,2,,,,
82,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,4,93,,,,
83,-,Krishna Das,Hanuman Chaleesa,-,81,2,,,,
84,-,Jay Hover,One Leg,-,4,20,,,,
85,down,Chike & Simi,Running (To You),57,23,22,,,,
86,-,Olamide,Loading (feat. Bad Boy Timz),-,5,64,,,,
87,-,ミラクルミュージカル,Dream Sweet in Sea Major,-,12,49,,,,
88,-,The Paragons,The Tide Is High,-,31,2,,,,
89,down,Mikaben,Kenbe M' (feat. Richard Cavé & Masterbrain),18,18,3,,,,
90,-,Celtic Woman,Black Is the Colour,-,90,2,,,,
91,-,Israel Kamakawiwo'ole,I'll Be There / Warren's Song,-,91,1,,,,
92,-,Dennis Kamakahi,Wahine 'Ilikea,-,15,5,,,,
93,down,Michael Benjamin,Si M' Te Gen Zel,31,31,2,,,,
94,-,SKÁLD,Seven Nation Army,-,47,28,,,,
95,-,Josh Tatofi,You're the Best Thing,-,24,18,,,,
96,-,Miriam Makeba,Pata Pata (Stereo Version),-,16,60,,,,
97,-,Ekaterina Shelehova,Conjuring Storms,-,7,15,,,,
98,-,Tekno,Enjoy,-,4,64,,,,
99,down,Yerachmiel Begun & The Miami Boys Choir,Yerushalayim,70,10,6,,,,
100,down,Shervin Hajipour,برای آزادی,66,66,2,,,,
