Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,71,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,2,71,,,,
3,down,Donna Taggart,Jealous of the Angels,2,2,71,,,,
4,up,The Irish Rovers,Drunken Sailor,4,2,71,,,,
5,up,Celtic Woman,Teir Abhaile Riu,5,5,71,,,,
6,up,Israel Kamakawiwo'ole,Wonderful World,6,2,71,,,,
7,up,Wizkid,Essence,7,1,20,,,,
8,up,The Dubliners,Whiskey In the Jar,19,5,22,,,,
9,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",36,4,20,,,,
10,up,Celtic Angels,In the Arms of an Angel,14,7,71,,,,
11,up,ケルティック・ウーマン,Amazing Grace,12,6,71,,,,
12,up,Jeff Danna & Mychael Danna,The Blood of Cu Chulainn,41,12,24,,,,
13,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,18,5,36,,,,
14,up,The High Kings,The Rocky Road to Dublin,24,11,49,,,,
15,up,Timi Dakolo,Everything (Amen),16,4,4,,,,
16,up,Maxi Priest,Close to You,30,5,66,,,,
17,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,37,11,68,,,,
18,up,The High Kings,The Parting Glass,27,7,68,,,,
19,up,Wardruna,Lyfjaberg,34,7,41,,,,
20,down,Rema,Bounce,8,8,3,,,,
21,-,Tesher,Jalebi Baby,-,4,3,,,,
22,up,Happy Birthday,Happy Birthday,28,4,16,,,,
23,down,Wizkid,Ginger (feat. Burna Boy),13,2,20,,,,
24,up,The High Kings,The Wild Rover (Live),77,7,10,,,,
25,down,Celtic Woman,You Raise Me Up,21,11,61,,,,
26,down,Davido,Jowo,17,5,18,,,,
27,up,Manu Dibango,Soul Makossa,46,3,53,,,,
28,down,Loreena McKennitt,The Mummers' Dance (Single Version),11,6,71,,,,
29,-,Gaelic Storm,The Irish Rover,-,29,1,,,,
30,down,Olamide,Loading (feat. Bad Boy Timz),15,5,22,,,,
31,-,Laycon,Fall for Me (feat. YKB),-,31,1,,,,
32,down,Heilung,Norupo,10,7,57,,,,
33,up,Dangbana Republik & Bella Shmurda,Rush,47,5,7,,,,
34,down,Harry Belafonte,Day-O (The Banana Boat Song),26,5,67,,,,
35,up,Alexandrov Ensemble,National Anthem of the Ussr,60,6,71,,,,
36,up,The Clancy Brothers & Tommy Makem,"Beer, Beer, Beer",74,9,5,,,,
37,down,Celtic Woman,Tír na nÓg (feat. Oonagh),25,18,53,,,,
38,-,Ronan Hardiman,Lord of the Dance,-,38,2,,,,
39,down,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",38,21,19,,,,
40,down,The High Kings,Galway Girl,20,10,21,,,,
41,-,Kashy,Orin Halleluyah (feat. Zinoleesky),-,41,1,,,,
42,down,Wardruna,Helvegen,32,14,62,,,,
43,down,Gyakie,Forever,9,9,8,,,,
44,up,The Chieftains,The Foggy Dew,73,2,28,,,,
45,up,Manu Chao,Me Gustas Tu,51,3,65,,,,
46,up,The Starting Line,Best of Me,88,4,53,,,,
47,up,Wardruna,Kvitravn,83,4,21,,,,
48,-,The Dubliners,Seven Drunken Nights,-,16,3,,,,
49,down,Rexxie & MohBad,Kpk (Ko Por Ke),29,18,6,,,,
50,up,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,66,8,60,,,,
51,-,Celtic Thunder,Galway Girl,-,51,1,,,,
52,up,Celtic Woman,The Voice,67,30,43,,,,
53,down,The Auld Town Band & Pipes,Scotland the Brave,52,26,43,,,,
54,down,Benny Friedman,A Yid,31,6,4,,,,
55,-,Rodrigo y Gabriela,Diablo Rojo,-,25,19,,,,
56,up,Blaggards,Drunken Sailor,70,27,10,,,,
57,up,Rupee,Tempted to Touch,90,11,57,,,,
58,-,Celtic Thunder,Ireland's Call,-,58,1,,,,
59,up,Ronan Hardiman,Dance Above the Rainbow,68,12,6,,,,
60,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],62,24,9,,,,
61,up,Israel Kamakawiwo'ole,Hawai'i '78,65,18,22,,,,
62,-,"The Clancy Brothers, Tommy Makem, Paddy Clancy, Tom Clancy & Liam Clancy","Whiskey, You're the Devil (Live)",-,25,2,,,,
63,-,Bedjine,Kita Nago,-,63,1,,,,
64,down,Wizkid,No Stress,42,2,24,,,,
65,-,Rema,Woman,-,2,24,,,,
66,up,The Irish Travelers,St. Patrick's Day Pipes,76,21,4,,,,
67,-,Shaggy,Hey Sexy Lady (feat. Sean Paul) [Remix],-,56,1,,,,
68,-,Burna Boy,Bank On It,-,10,10,,,,
69,-,Jimmy Cliff,You Can Get It If You Really Want (Alternate Version),-,36,4,,,,
70,-,ミラクルミュージカル,Murders,-,49,1,,,,
71,-,Trap Calin,La Calin (Call Me),-,48,11,,,,
72,up,"Chop Daily, Fya Nya & KIAMO BLU",Turn It Up,87,68,2,,,,
73,down,The King's Own Scottish Borderers Military Band,Amazing Grace,56,8,54,,,,
74,-,"Dhee, Arivu & Santhosh Narayanan",Enjoy Enjaami,-,74,1,,,,
75,-,Rodrigo y Gabriela,Tamacun,-,11,22,,,,
76,-,The Irish Descendants,Rattlin' Bog,-,18,3,,,,
77,-,Secret Garden,Song from a Secret Garden,-,24,33,,,,
78,-,Rusted Root,Send Me On My Way,-,3,40,,,,
79,-,SKÁLD,Ó Valhalla,-,30,15,,,,
80,-,The Dubliners,Whiskey In the Jar,-,18,17,,,,
81,-,Samuel Kim,Leaves from the Vine,-,13,21,,,,
82,up,Machel Montano,Fast Wine,99,23,34,,,,
83,down,Wizkid,Piece of Me (feat. Ella Mai),79,7,13,,,,
84,down,amazarashi,Sora Ni Utaeba,72,34,35,,,,
85,-,The Irish Travelers,When Irish Eyes Are Smiling,-,53,3,,,,
86,-,Era,Ameno,-,15,50,,,,
87,-,"Teejay, Nailah Blackman & Jonny Blaze",Turn Up (feat. Stadic),-,77,2,,,,
88,-,Israel Kamakawiwo'ole,Henehene Kou 'Aka,-,45,1,,,,
89,-,BURNOUT SYNDROMES,Fly High!!,-,12,46,,,,
90,-,Zlatan,"Lagos Anthem Remix (feat. Oberz, Frescool, Oladips, Kabex & TROD)",-,90,1,,,,
91,-,All-Star Hawaiian Band,Aloha Oe,-,68,1,,,,
92,-,Rema,Dumebi,-,8,51,,,,
93,-,Manu Chao,Bongo Bong,-,35,10,,,,
94,down,Miriam Makeba,Pata pata,22,22,29,,,,
95,-,The Scottish Bagpipe Players,Scotland the Brave / Rowan Tree / I Love a Lassie / Blue Bells of Scotland / Scotland the Brave (Reprise),-,39,3,,,,
96,down,Davido,Holy Ground (feat. Nicki Minaj),23,2,17,,,,
97,down,Jimmy Cliff,Sitting In Limbo,45,39,5,,,,
98,-,Machel Montano,Remedy (Refix) [feat. Shaggy],-,98,1,,,,
99,-,The Auld Town Band & Pipes,Amazing Grace,-,48,5,,,,
100,-,Maxi Priest,That Girl (feat. Shaggy),-,24,7,,,,
