Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,94,,,,
2,up,Wizkid,Essence,2,1,43,,,,
3,up,Donna Taggart,Jealous of the Angels,4,2,94,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,2,94,,,,
5,up,Mahmood Khan,Jahan Tu Nahi,36,3,2,,,,
6,down,ONF,Popping,5,5,2,,,,
7,up,Rema,Soundgasm,21,6,11,,,,
8,up,Israel Kamakawiwo'ole,Wonderful World,10,2,94,,,,
9,down,Olga Tañón,Mi Forma de Ser,7,7,3,,,,
10,up,The Rose Ensemble,Hawai'i Aloha,13,8,5,,,,
11,down,Hugh Masekela,Grazin' in the Grass (Live),6,5,4,,,,
12,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",9,4,43,,,,
13,up,The Rose Ensemble,Aloha Oe,14,7,3,,,,
14,up,Yaakov Shwekey,Fighter,20,14,2,,,,
15,down,The Irish Rovers,Drunken Sailor,8,2,94,,,,
16,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,40,5,59,,,,
17,up,ケルティック・ウーマン,Amazing Grace,25,6,94,,,,
18,up,Fireboy DML,Peru,28,5,5,,,,
19,down,Happy Birthday,Happy Birthday,12,4,38,,,,
20,-,The Rose Ensemble,Alanui Maika 'i / Hope o ka Himeni,-,20,1,,,,
21,up,The Chieftains & Nanci Griffith,Red Is the Rose,37,21,2,,,,
22,down,LADIPOE & Buju,Feeling,15,5,16,,,,
23,down,Burna Boy,Kilometre,17,5,17,,,,
24,down,Wizkid,Ginger (feat. Burna Boy),11,2,43,,,,
25,down,Maxi Priest,Close to You,18,5,89,,,,
26,down,Loreena McKennitt,The Mummers' Dance (Single Version),19,6,94,,,,
27,up,Celtic Angels,In the Arms of an Angel,31,7,94,,,,
28,down,Manu Chao,Me Gustas Tu,27,3,87,,,,
29,up,Wizkid,No Stress,55,2,42,,,,
30,up,Wardruna,Helvegen,49,14,80,,,,
31,up,Manu Dibango,Soul Makossa,78,3,76,,,,
32,up,Israel Kamakawiwo'ole,In This Life,88,21,52,,,,
33,down,יעקב שוואקי,L'chaim: A Toast to Life,30,16,6,,,,
34,down,Edward Elgar,Pomp and Circumstance,32,2,2,,,,
35,-,The Rose Ensemble,He Mele Lahui Hawai'i,-,35,1,,,,
36,up,Davido,Shopping Spree (feat. Chris Brown & Young Thug),81,5,11,,,,
37,up,Wardruna,Lyfjaberg,48,7,60,,,,
38,down,Wizkid,Piece of Me (feat. Ella Mai),33,7,30,,,,
39,down,The High Kings,The Parting Glass,38,7,91,,,,
40,up,Buju,Outside,72,16,11,,,,
41,up,AV,Big Thug Boys,41,14,9,,,,
42,-,Rusted Root,Send Me On My Way,-,3,54,,,,
43,up,The Starting Line,Best of Me,84,4,73,,,,
44,-,Gaelic Storm,Holy Ground,-,44,1,,,,
45,up,Denez Prigent,Gortoz a Ran,77,5,69,,,,
46,-,Celtic Woman,The Voice,-,30,56,,,,
47,-,Bisa Kdei,Jwe,-,8,2,,,,
48,up,Celtic Woman,Tír na nÓg (feat. Oonagh),92,18,72,,,,
49,down,Celtic Woman,Teir Abhaile Riu,34,5,94,,,,
50,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,11,87,,,,
51,down,Olamide,Loading (feat. Bad Boy Timz),47,5,45,,,,
52,-,jamieetxkf,I Hope He Going To Make You Sweat,-,52,1,,,,
53,-,SKÁLD,Rún,-,21,65,,,,
54,down,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,26,8,83,,,,
55,up,The Chieftains,The Foggy Dew,96,2,38,,,,
56,down,Harry Belafonte,Day-O (The Banana Boat Song),24,5,90,,,,
57,-,weltyqtjn,Hot Future,-,42,1,,,,
58,-,Hapa,Ka Uluwehi O Ke Kai,-,33,11,,,,
59,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,14,37,,,,
60,-,I.N.L,My Money Good (Instrumental),-,60,1,,,,
61,down,The Auld Town Band & Pipes,Scotland the Brave,56,26,59,,,,
62,down,"Paddy Moloney, The Chieftains, Nanci Griffith, Derek Bell, Martin Fay, Seán Keane, Kevin Conneff & Matt Molloy",The Wexford Carol,45,45,2,,,,
63,up,Fulanito,Guallando,85,22,35,,,,
64,-,Premonition,A Makadi Heights Sunrise,-,64,1,,,,
65,up,Machel Montano,Fast Wine,99,23,42,,,,
66,down,LILI,Sushi,46,11,2,,,,
67,-,Church Boy,Dirty Luvin,-,67,1,,,,
68,-,Cebastien Guirand,I'm Ready,-,68,1,,,,
69,-,Olamide,Rock,-,6,13,,,,
70,-,Willie K,Good Morning,-,9,11,,,,
71,-,Alexandrov Ensemble,Soviet National Anthem (Hymne National de L'Urss),-,58,2,,,,
72,-,Wizkid,Mighty Wine,-,15,9,,,,
73,-,Nu Genea,Marechià (with Celia Kameni),-,73,1,,,,
74,-,LILI,Sushi,-,23,1,,,,
75,up,Heilung,Norupo,97,7,75,,,,
76,-,Dammyblaze,Aye,-,76,1,,,,
77,down,Israel Kamakawiwo'ole,Take Me Home Country Road,22,17,72,,,,
78,-,James Smith,Blood on the Risers (Gory Gory What a Helluva Way to Die),-,47,2,,,,
79,-,supercell & Hatsune Miku,The World Is Mine (feat. Hatsune Miku),-,43,16,,,,
80,down,KAI,KOUPAB (feat. Bedjine),54,9,7,,,,
81,-,Kalandra,Helvegen,-,59,4,,,,
82,-,Batzorig Vaanchig & AULI,Hunnu Guren,-,14,5,,,,
83,down,Wizkid,True Love,53,13,18,,,,
84,-,Oluwa Kuwait & Victor AD,Spiritual,-,84,1,,,,
85,-,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,-,45,19,,,,
86,-,Rodrigo y Gabriela,Tamacun,-,11,33,,,,
87,-,Jeff Danna & Mychael Danna,The Blood of Cu Chulainn,-,12,33,,,,
88,-,Secret Garden,Song from a Secret Garden,-,24,45,,,,
89,-,Keith Frank & The Soileau Zydeco Band,Casanova,-,47,8,,,,
90,-,Amadou & Mariam,Sabali,-,41,11,,,,
91,-,Cesária Évora,Sodade,-,91,1,,,,
92,-,Korede Bello,Romantic (feat. Tiwa Savage),-,92,1,,,,
93,down,Miriam Makeba,Pata Pata (Stereo Version),23,14,24,,,,
94,-,Maxi Priest,That Girl (feat. Shaggy),-,24,9,,,,
95,down,SKÁLD,Ó Valhalla,69,30,27,,,,
96,-,Manu Chao,Bongo Bong,-,35,16,,,,
97,-,Buckwheat Zydeco,Walking to New Orleans,-,62,2,,,,
98,-,Kapena,Masese,-,39,4,,,,
99,down,Heilung,Traust,64,33,20,,,,
100,-,The Dubliners,Whiskey In the Jar,-,18,19,,,,
