Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,66,,,,
2,up,Donna Taggart,Jealous of the Angels,2,2,66,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,2,66,,,,
4,up,Happy Birthday,Happy Birthday,12,4,11,,,,
5,up,Dangbana Republik & Bella Shmurda,Rush,9,5,2,,,,
6,down,The Irish Rovers,Drunken Sailor,5,2,66,,,,
7,up,Olamide,Loading (feat. Bad Boy Timz),11,5,17,,,,
8,up,ケルティック・ウーマン,Amazing Grace,18,6,66,,,,
9,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,26,5,31,,,,
10,up,Wizkid,Essence,23,1,15,,,,
11,down,Israel Kamakawiwo'ole,Wonderful World,8,2,66,,,,
12,up,Ayra Starr,Away,48,12,3,,,,
13,up,Celtic Woman,Teir Abhaile Riu,13,5,66,,,,
14,down,Davido,Jowo,10,5,13,,,,
15,up,Celtic Angels,In the Arms of an Angel,20,7,66,,,,
16,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,14,4,18,,,,
17,down,Wizkid,Ginger (feat. Burna Boy),7,2,15,,,,
18,down,Loreena McKennitt,The Mummers' Dance (Single Version),17,6,66,,,,
19,up,Celtic Woman,Tír na nÓg (feat. Oonagh),29,18,48,,,,
20,up,Maxi Priest,Close to You,21,5,61,,,,
21,down,Wardruna,Kvitravn,4,4,17,,,,
22,up,Gyakie,Forever,32,9,3,,,,
23,up,Alexandrov Ensemble,National Anthem of the Ussr,28,6,66,,,,
24,up,The High Kings,The Parting Glass,70,7,63,,,,
25,-,Simrit,Ra Ma da Sa,-,25,1,,,,
26,-,Stonebwoy,1Gad,-,26,1,,,,
27,down,Wardruna,Lyfjaberg,15,7,36,,,,
28,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",27,4,15,,,,
29,-,Manu Dibango,Soul Makossa,-,3,48,,,,
30,up,Rupee,Tempted to Touch,31,11,52,,,,
31,up,Methil and District Pipe Band,From Now On (feat. Cameron Barnes),40,31,2,,,,
32,up,Celtic Woman,You Raise Me Up,44,11,56,,,,
33,-,Rexxie & MohBad,Kpk (Ko Por Ke),-,18,1,,,,
34,-,SEASONS COLLECTIVE,Speak to the Mountain,-,34,1,,,,
35,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,25,11,63,,,,
36,up,Khruangbin,Summer Madness (Exclusive Cover Version),89,8,10,,,,
37,down,Wardruna,Helvegen,16,14,57,,,,
38,down,Heilung,Norupo,33,7,52,,,,
39,-,Celtic Woman,Níl sé'n lá,-,39,6,,,,
40,-,Israel Kamakawiwo'ole,Henehene Kou 'Aka,-,39,8,,,,
41,-,Terri,Come Around,-,41,1,,,,
42,down,Olamide,Infinity (feat. Omah Lay),19,4,18,,,,
43,-,Karan Aujla,Hukam,-,43,1,,,,
44,-,Harry Belafonte,Day-O (The Banana Boat Song),-,5,63,,,,
45,down,The High Kings,The Rocky Road to Dublin,34,11,44,,,,
46,up,SKÁLD,Rún,98,21,49,,,,
47,down,The Chieftains,The Foggy Dew,6,2,23,,,,
48,down,Ali Farka Touré,Ai Du (with Ry Cooder),46,21,14,,,,
49,-,Celtic Woman,You'll Be In My Heart,-,36,18,,,,
50,up,Davido,The Best (feat. Mayorkun),53,5,13,,,,
51,down,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),45,30,7,,,,
52,up,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,55,8,55,,,,
53,up,Israel Kamakawiwo'ole,Take Me Home Country Road,65,17,49,,,,
54,down,Celtic Woman,The Voice,42,30,40,,,,
55,up,Maxi Priest,Wild World,81,19,32,,,,
56,down,Dschinghis Khan,Moskau,51,32,11,,,,
57,-,Femi Kuti,Stop the Hate,-,57,1,,,,
58,-,Global boga,My Confession,-,58,1,,,,
59,down,The Starting Line,Best of Me,43,4,48,,,,
60,down,Wardruna,Skugge,36,15,4,,,,
61,-,Frankie Yankovic,Pennsylvania Polka,-,61,1,,,,
62,-,Denez Prigent,Gortoz a Ran,-,5,53,,,,
63,-,Rodrigo y Gabriela,Diablo Rojo,-,25,18,,,,
64,-,Rockin' Sidney,My Toot Toot,-,26,10,,,,
65,down,Wizkid,Piece of Me (feat. Ella Mai),38,7,9,,,,
66,-,Danheim,Framganga,-,66,1,,,,
67,-,SKÁLD,Ó Valhalla,-,30,13,,,,
68,-,Tekno,Enjoy,-,4,7,,,,
69,down,We Banjo 3,Wildflowers,49,49,2,,,,
70,-,Playing for Change,Get Up Stand Up (feat. Glen David Andrews & The PFC Band),-,70,1,,,,
71,-,Sheni,Ada,-,71,1,,,,
72,down,Rodrigo y Gabriela,Tamacun,64,11,20,,,,
73,-,Jeff Danna & Mychael Danna,The Blood of Cu Chulainn,-,12,22,,,,
74,down,WANG YIBO,My rules,22,8,4,,,,
75,-,Manu Chao,Me Gustas Tu,-,3,60,,,,
76,-,Blaggards,Drunken Sailor,-,27,6,,,,
77,-,Klezmer Music,Hava Nagila,-,44,10,,,,
78,down,The Royal Scots Dragoon Guards,Amazing Grace,68,17,27,,,,
79,-,The Dubliners,Whiskey In the Jar,-,5,17,,,,
80,-,Femi Kuti,Set Your Minds and Souls Free,-,80,1,,,,
81,-,Lindsey Stirling,We Found Love,-,50,8,,,,
82,-,Celtic Woman,The Prayer,-,13,30,,,,
83,-,Joeboy,Count Me Out,-,83,1,,,,
84,down,The Scottish Bagpipe Players,Amazing Grace,66,31,18,,,,
85,-,Israel Kamakawiwo'ole,Wind Beneath My Wings / He Hawai'i Au,-,46,1,,,,
86,-,Davido,Aye,-,77,1,,,,
87,-,Rema,Dumebi,-,8,49,,,,
88,down,Loreena McKennitt,Night Ride Across the Caucasus,47,47,10,,,,
89,-,Gaelic Storm,Scalliwag,-,84,1,,,,
90,-,Althea & Donna,Uptown Top Ranking,-,26,14,,,,
91,-,Amadou & Mariam,Sabali,-,41,7,,,,
92,-,Brian Boru Irish Pipe Band,Amazing Grace - the Single (Bagpipes),-,48,3,,,,
93,-,Ronan Hardiman,Lord of the Dance,-,38,1,,,,
94,-,Loreena McKennitt,Marco Polo,-,55,7,,,,
95,-,Secret Garden,Adagio,-,49,12,,,,
96,-,Israel Kamakawiwo'ole,Sea of Love,-,83,2,,,,
97,down,Walter Gieseking,Debussy: Clair de Lune,96,7,16,,,,
98,-,BURNOUT SYNDROMES,Fly High!!,-,12,44,,,,
99,-,Zap Mama,Bandy Bandy (feat. Erykah & Badu),-,57,1,,,,
100,-,Women of the Calabash,Lift Every Voice and Sing,-,20,6,,,,
