Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,0,,,,
2,-,"Juls, Tiggs Da Author & Santi",Maayaa,-,2,0,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,2,0,,,,
4,down,Donna Taggart,Jealous of the Angels,3,2,0,,,,
5,up,Teni,Billionaire,16,4,0,,,,
6,up,Joeboy,Beginning,7,5,0,,,,
7,down,Hinaleimoana Wong,Ku Haaheo E Kuu Hawaii (feat. Na Leo Aloha Aina),4,4,0,,,,
8,up,Rema,Lady,27,7,0,,,,
9,up,Joeboy,Baby,9,9,0,,,,
10,down,Israel Kamakawiwo'ole,Wonderful World,8,2,0,,,,
11,down,Josh Tatofi,For the Lahui,5,5,0,,,,
12,up,IVD & Zlatan,Bolanle,15,12,0,,,,
13,down,Celtic Angels,In the Arms of an Angel,11,7,0,,,,
14,up,Rema,Dumebi,38,8,0,,,,
15,up,The High Kings,The Parting Glass,48,7,0,,,,
16,up,Harry Belafonte,Day-O (The Banana Boat Song),18,5,0,,,,
17,up,The Irish Rovers,Drunken Sailor,22,2,0,,,,
18,down,Zlatan & Burna Boy,Killin Dem,12,12,0,,,,
19,down,Rudeboy,Audio Money,10,10,0,,,,
20,down,Alexandrov Ensemble,National Anthem of the Ussr,14,6,0,,,,
21,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,34,11,0,,,,
22,down,ケルティック・ウーマン,Amazing Grace,19,6,0,,,,
23,up,Burna Boy,On the Low,35,17,0,,,,
24,up,Loreena McKennitt,The Mummers' Dance (Single Version),49,6,0,,,,
25,up,The King's Own Scottish Borderers Military Band,Amazing Grace,46,8,0,,,,
26,up,Trap City,This Is Halloween (Trap Remix),41,5,0,,,,
27,-,Benny Friedman,Tashiru,-,27,0,,,,
28,-,Afro B,Condo (feat. T-Pain),-,9,0,,,,
29,up,Sons of Yeshua,"Kapu Aloha / We Are Mauna Kea, Pt. 2",92,29,0,,,,
30,up,Wardruna,Helvegen,75,14,0,,,,
31,up,Celtic Woman,Ave Maria,31,10,0,,,,
32,up,Manu Chao,Me Gustas Tu,88,3,0,,,,
33,-,Afro B & Slim Jxmmi,Fine Wine & Hennessy,-,4,0,,,,
34,up,Kenshi Yonezu,Peace Sign,83,14,0,,,,
35,down,Olamide,Pawon,13,13,0,,,,
36,-,Omer Adam & Ishay Ribo,הלב שלי,-,13,0,,,,
37,down,Celtic Woman,Teir Abhaile Riu,20,5,0,,,,
38,down,Mr Eazi & Simi,Doyin,23,23,0,,,,
39,down,Burna Boy,Gbona,21,8,0,,,,
40,down,"Olamide, Wizkid & Id Cabasa",Totori,28,28,0,,,,
41,-,Benny Friedman,Ehov,-,41,0,,,,
42,up,Teni,Power Rangers,68,27,0,,,,
43,up,Stonebwoy,Ololo (feat. Teni),98,43,0,,,,
44,-,Lil Kesh & Naira Marley,O Por,-,36,0,,,,
45,up,Maxi Priest,Close to You,45,5,0,,,,
46,-,Benny Friedman,Kulanu Nelech,-,46,0,,,,
47,up,Deva Premal,Gayatri Mantra,86,27,0,,,,
48,up,Peruzzi,Majesty,56,46,0,,,,
49,-,DJ Spinall,Dis Love (feat. Wizkid & Tiwa Savage),-,49,0,,,,
50,-,Fireboy DML,Jealous,-,29,0,,,,
51,-,Benny Friedman,Bishvili,-,39,0,,,,
52,-,Celtic Woman,You Raise Me Up,-,11,0,,,,
53,-,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,-,8,0,,,,
54,up,amazarashi,Sora Ni Utaeba,82,34,0,,,,
55,-,Mafikizolo,Khona (feat. Uhuru),-,55,0,,,,
56,up,Celtic Woman,Tír na nÓg (feat. Oonagh),94,18,0,,,,
57,-,Miriam Makeba,Pata pata,-,22,0,,,,
58,-,Machel Montano,Fast Wine,-,23,0,,,,
59,down,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",55,38,0,,,,
60,down,Guru Randhawa & Pitbull,Slowly Slowly,17,17,0,,,,
61,-,Rusted Root,Send Me On My Way,-,3,0,,,,
62,-,King Promise,Commando,-,62,0,,,,
63,down,Burna Boy,Pull Up,42,42,0,,,,
64,-,Celtic Woman,The Voice,-,30,0,,,,
65,-,אברהם פריד,אבא,-,41,0,,,,
66,-,Rodrigo y Gabriela,Tamacun,-,11,0,,,,
67,-,Destra,Lucy,-,34,0,,,,
68,-,Ishay Ribo,סדר העבודה,-,52,0,,,,
69,-,Teni,Super Woman,-,69,0,,,,
70,-,Rupee,Tempted to Touch,-,11,0,,,,
71,-,Rema,Bad Commando,-,47,0,,,,
72,-,Kofi Mole,Bestie,-,72,0,,,,
73,-,Benny Friedman,Charasho,-,23,0,,,,
74,-,Mr Eazi & Burna Boy,Miss You Bad,-,73,0,,,,
75,-,Josh Tatofi,Melia,-,54,0,,,,
76,down,Guadalupe Pineda,Ave Maria – Franz Schubert,62,62,0,,,,
77,up,"Wizkid, Spellz & Tiwa Savage",Ma Lo,80,66,0,,,,
78,-,Brian Crain,Canon in D,-,61,0,,,,
79,-,Mulberry Street,Tarantella,-,32,0,,,,
80,-,The Royal Scots Dragoon Guards,Amazing Grace,-,17,0,,,,
81,-,ミラクルミュージカル,The Mind Electric,-,39,0,,,,
82,-,Israel Kamakawiwo'ole,Hawai'i '78,-,18,0,,,,
83,-,Kalapana,Naturally,-,83,0,,,,
84,-,The Dubliners,Whiskey In the Jar,-,18,0,,,,
85,-,Celtic Woman,The Prayer,-,13,0,,,,
86,-,"Afro B, Vybz Kartel & Dre Skull",Shape Nice,-,78,0,,,,
87,-,Fela Kuti,Water No Get Enemy,-,37,0,,,,
88,-,Dotman,Awe,-,74,0,,,,
89,-,The High Kings,The Rocky Road to Dublin,-,11,0,,,,
90,-,The Auld Town Band & Pipes,Scotland the Brave,-,26,0,,,,
91,-,DJ Kaywise & T-Classic,Yes or No,-,91,0,,,,
92,-,Ishay Ribo,אוחילה,-,83,0,,,,
93,-,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,-,45,0,,,,
94,-,Denez Prigent,Gortoz a Ran,-,5,0,,,,
95,-,Benny Friedman,Hareini,-,74,0,,,,
96,-,Fameye,Mati,-,96,0,,,,
97,-,Tekno & Zlatan,Agege,-,97,0,,,,
98,-,Fulanito,Guallando,-,22,0,,,,
99,-,Dead Can Dance,The Host of Seraphim,-,32,0,,,,
100,-,Keali`i Reichel,Kawaipunahele,-,40,0,,,,
