Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,39,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,90,,,,
3,up,Donna Taggart,Jealous of the Angels,4,2,90,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,2,90,,,,
5,up,Davido,Shopping Spree (feat. Chris Brown & Young Thug),23,5,7,,,,
6,up,Maxi Priest,Close to You,12,5,85,,,,
7,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",6,4,39,,,,
8,-,The Rose Ensemble,Hawai'i Aloha,-,8,1,,,,
9,down,Israel Kamakawiwo'ole,Wonderful World,7,2,90,,,,
10,down,Rema,Soundgasm,8,6,7,,,,
11,up,Burna Boy,Kilometre,11,5,13,,,,
12,down,Wizkid,Ginger (feat. Burna Boy),9,2,39,,,,
13,up,Happy Birthday,Happy Birthday,22,4,34,,,,
14,down,LADIPOE & Buju,Feeling,5,5,12,,,,
15,up,Vincent Lyn,Just Imagine People United (feat. Melissa B) [World Remix],46,15,2,,,,
16,-,Josh Tatofi,Wena,-,16,1,,,,
17,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,13,5,55,,,,
18,-,MALINDA,Edge of Night [Pippin's Song] (Bonus Track),-,18,1,,,,
19,down,Wizkid,No Stress,18,2,38,,,,
20,up,ケルティック・ウーマン,Amazing Grace,34,6,90,,,,
21,down,Olamide,Rock,20,6,11,,,,
22,down,Harry Belafonte,Day-O (The Banana Boat Song),19,5,86,,,,
23,up,Celtic Angels,In the Arms of an Angel,26,7,90,,,,
24,down,The Irish Rovers,Drunken Sailor,21,2,90,,,,
25,up,MALINDA,Scarborough Fair,79,16,2,,,,
26,up,Olamide,Loading (feat. Bad Boy Timz),28,5,41,,,,
27,down,Manu Chao,Me Gustas Tu,25,3,83,,,,
28,up,Vincent Lyn,Just Imagine People United (feat. Melissa B),50,28,2,,,,
29,up,Celtic Woman,Teir Abhaile Riu,31,5,90,,,,
30,-,MALINDA,Dúlamán,-,30,1,,,,
31,down,KAI,KOUPAB (feat. Bedjine),10,9,3,,,,
32,-,Skii Ventura,Don't Run From Me,-,32,1,,,,
33,-,MALINDA,The Parting Glass,-,33,1,,,,
34,-,Moshe Tischler,Abba Gadol,-,34,1,,,,
35,down,Loreena McKennitt,The Mummers' Dance (Single Version),29,6,90,,,,
36,-,SKÁLD,Ó Valhalla,-,30,23,,,,
37,down,AV,Big Thug Boys,14,14,5,,,,
38,-,Wardruna,Lyfjaberg,-,7,56,,,,
39,-,Rema,Dumebi,-,8,57,,,,
40,up,Davido,Jowo,64,5,33,,,,
41,down,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,17,8,79,,,,
42,up,Israel Kamakawiwo'ole,In This Life,48,21,48,,,,
43,down,Israel Kamakawiwo'ole,Take Me Home Country Road,37,17,68,,,,
44,-,Walter Gieseking,Debussy: Clair de Lune,-,7,20,,,,
45,up,Olamide,Infinity (feat. Omah Lay),71,4,35,,,,
46,-,Tekno,Enjoy,-,4,24,,,,
47,-,Fireboy DML,Peru,-,5,1,,,,
48,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,100,14,34,,,,
49,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,35,11,84,,,,
50,-,Jeff Steinberg,"Por Una Cabeza (From ""Scent Of A Woman"")",-,50,1,,,,
51,up,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",80,21,29,,,,
52,-,All-Star Hawaiian Band,Blue Hawaii,-,52,6,,,,
53,-,SKÁLD,Rún,-,21,63,,,,
54,-,Rockin' Sidney,My Toot Toot,-,26,17,,,,
55,down,B. Chase Williams & Shabach,The Birthday Anthem,24,24,2,,,,
56,down,Chike,Roju,47,31,12,,,,
57,down,MALINDA,Galway Girl,40,40,2,,,,
58,-,The Sunday Manoa,Hawai'i Au,-,58,1,,,,
59,up,Fulanito,Guallando,96,22,33,,,,
60,down,Buju,Outside,16,16,9,,,,
61,-,Benny Friedman,A Yid,-,6,15,,,,
62,-,Raymond Ramnarine & Rakesh Yankaran,Tujhe Suraj,-,62,1,,,,
63,-,Fameye,Praise,-,63,1,,,,
64,-,Kabex & Seyi Vibez,Ire,-,64,1,,,,
65,down,Rema,Woman,63,2,28,,,,
66,-,Dangbana Republik & Bella Shmurda,Party Next Door,-,40,3,,,,
67,up,Burna Boy,Bank On It,68,10,24,,,,
68,-,DJ Flex,Put Your Back In It (Afrobeat),-,5,17,,,,
69,down,Wizkid,True Love,42,13,14,,,,
70,-,The Auld Town Band & Pipes,Scotland the Brave,-,26,57,,,,
71,down,Manu Dibango,Soul Makossa,33,3,72,,,,
72,-,Lisa Gerrard & Patrick Cassidy,Elegy,-,59,11,,,,
73,down,Rupee,Tempted to Touch,32,11,75,,,,
74,up,The High Kings,The Rocky Road to Dublin,87,11,61,,,,
75,-,Gaelic Storm,Kiss Me I'm Irish,-,40,3,,,,
76,up,Maxi Priest,Wild World,86,19,45,,,,
77,down,Heilung,Norupo,44,7,72,,,,
78,down,Celtic Woman,You Raise Me Up,52,11,79,,,,
79,up,Secret Garden,Adagio,88,49,17,,,,
80,-,Ekolu,Stuck On You,-,13,4,,,,
81,down,Afro B & Slim Jxmmi,Fine Wine & Hennessy,61,4,52,,,,
82,up,Celtic Woman,Tír na nÓg (feat. Oonagh),98,18,68,,,,
83,down,The High Kings,The Parting Glass,36,7,87,,,,
84,-,Davido,Aye,-,77,3,,,,
85,-,Israel Kamakawiwo'ole,Hawai'i Aloha,-,17,1,,,,
86,up,Rachid Taha,Barra Barra,89,35,4,,,,
87,down,Wardruna,Helvegen,60,14,76,,,,
88,-,BURNOUT SYNDROMES,Fly High!!,-,12,50,,,,
89,-,Davido,Holy Ground (feat. Nicki Minaj),-,2,23,,,,
90,-,Jimmy Cliff,Sitting In Limbo,-,39,9,,,,
91,-,Klass,M'ap Marye,-,91,1,,,,
92,-,Nani,Aloha 'Oe,-,92,1,,,,
93,-,Tia Carrere,Aloha Oe,-,30,1,,,,
94,-,Willie K,Good Morning,-,9,10,,,,
95,-,Hapa,Ka Uluwehi O Ke Kai,-,33,9,,,,
96,down,Wizkid,Piece of Me (feat. Ella Mai),15,7,26,,,,
97,down,Secret Garden,Song from a Secret Garden,57,24,44,,,,
98,down,Miriam Makeba,Pata Pata (Stereo Version),39,16,20,,,,
99,-,Amadou & Mariam,Sabali,-,41,10,,,,
100,-,Israel Kamakawiwo'ole,Hawai'i '78 Introduction,-,32,5,,,,
