Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,193,,,,
2,-,ViOLiNiA Zhanna Stelmakh,Interstellar (Piano & Violin Version),-,2,1,,,,
3,down,Burna Boy,Last Last,2,1,63,,,,
4,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],3,1,36,,,,
5,up,Manu Chao,Me Gustas Tu,7,3,183,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,6,2,193,,,,
7,-,"Michaël Brun, Charly Black, SAINt JHN & J. Perry",Jessica,-,7,1,,,,
8,down,Donna Taggart,Jealous of the Angels,4,2,193,,,,
9,down,Ekaterina Shelehova,Savage Daughter,5,2,13,,,,
10,down,Rusted Root,Send Me On My Way,8,3,129,,,,
11,down,Happy Birthday,Happy Birthday,9,4,136,,,,
12,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,14,5,158,,,,
13,up,King Promise,Terminator,13,11,9,,,,
14,up,Lucky pro,"Dua Lipa , Dance the Night",54,14,3,,,,
15,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],11,6,61,,,,
16,down,Burna Boy,Sittin' On Top Of The World (feat. 21 Savage),15,9,4,,,,
17,up,Charles Trenet,La mer,30,9,20,,,,
18,up,King Promise,Terminator (feat. Young Jonn),27,18,3,,,,
19,up,The Irish Rovers,Drunken Sailor,23,2,192,,,,
20,down,ミラクルミュージカル,Dream Sweet in Sea Major,12,12,58,,,,
21,down,Ricchi & Poveri,Sarà Perchè Ti Amo,19,11,29,,,,
22,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),57,13,2,,,,
23,down,Fireboy DML,Bandana,18,7,54,,,,
24,down,Harry Belafonte,Day-O (The Banana Boat Song),17,5,178,,,,
25,down,Israel Kamakawiwo'ole,Wonderful World,10,2,193,,,,
26,up,SOS Band,Take Your Time,56,9,19,,,,
27,-,Loreena McKennitt,The Mummers' Dance (Single Version),-,6,189,,,,
28,up,Belanova,Rosa Pastel,49,19,18,,,,
29,down,Gilles Blondlot,Don't Worry,20,20,2,,,,
30,up,Celtic Woman,Teir Abhaile Riu,42,5,190,,,,
31,up,Iam Tongi,Efiafi (feat. Manatau Tuifua),33,2,16,,,,
32,up,The High Kings,The Parting Glass,40,7,171,,,,
33,up,Dmitriy Sevostyanov,Magical Fantasy,37,10,7,,,,
34,down,Gilles Blondlot,Dreams,24,24,2,,,,
35,-,ケルティック・ウーマン,Amazing Grace,-,6,187,,,,
36,up,Wardruna,Helvegen,48,14,133,,,,
37,up,Krishan Singh,Never Too Much Remixx,96,19,5,,,,
38,up,Heilung,Anoana,47,11,20,,,,
39,-,Jux & Diamond Platnumz,Enjoy,-,33,1,,,,
40,-,Imran Nerdy & Vibez Productionz,Clock Out,-,40,1,,,,
41,-,DJ NICK PROJECT,Dj Remix Paling Santuy Bikin Tentram,-,41,1,,,,
42,-,Shallipopi,Obapluto,-,42,1,,,,
43,down,Mulatu Astatke,Tezeta,22,12,6,,,,
44,down,Israel Kamakawiwo'ole,Take Me Home Country Road,29,17,144,,,,
45,down,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,25,8,165,,,,
46,-,Celtic Woman,You Raise Me Up,-,11,155,,,,
47,down,Manu Dibango,Soul Makossa,41,3,138,,,,
48,up,Mulberry Street,Tarantella,59,32,70,,,,
49,-,Hawaiian Style Band,Love and Honesty,-,24,4,,,,
50,up,Edward Elgar,Pomp and Circumstance,80,2,71,,,,
51,-,BANANA BOAT,Day-Oh! (Banana Boat Song),-,48,3,,,,
52,down,Omah Lay,reason,26,16,5,,,,
53,down,Young Spirit,I’m Right Here,35,10,2,,,,
54,-,Shane Kahalehau,Do Right,-,54,1,,,,
55,up,Delerium & Sarah McLachlan,Silence,83,18,44,,,,
56,-,Celtic Woman,The Voice,-,30,88,,,,
57,-,Johnny Clegg & Savuka,Dela,-,12,37,,,,
58,-,Josh Tatofi,Pua Kiele,-,41,28,,,,
59,down,Heilung,Norupo,31,7,156,,,,
60,-,Josh Tatofi,You're the Best Thing,-,24,28,,,,
61,-,The Dubliners,Whiskey In the Jar,-,5,67,,,,
62,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,36,11,163,,,,
63,-,Yann Tiersen,Comptine d'un autre été – L'après-midi,-,51,4,,,,
64,down,Maxi Priest,Wild World,28,19,95,,,,
65,-,Patrick Street,Music for a Found Harmonium,-,39,4,,,,
66,-,Denez Prigent,Gortoz a Ran,-,5,109,,,,
67,down,MALINDA,Edge of Night [Pippin's Song] (Bonus Track),34,18,37,,,,
68,-,Machel Montano,Fast Wine,-,23,69,,,,
69,-,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),-,69,2,,,,
70,-,"Mariachi Arriba Juárez, Mariachi Mexico de Pepe Villa, Mariachi Nuevo Tecalitlán & Mariachi Saluya",El Jarabe Tapatio,-,32,6,,,,
71,-,Jimmy Cliff,You Can Get It If You Really Want,-,20,32,,,,
72,-,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,-,72,3,,,,
73,-,Wizkid,Money & Love,-,7,18,,,,
74,down,MALINDA,Drunken Sailor (feat. Bobby Waters),44,4,90,,,,
75,-,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),-,9,15,,,,
76,-,Celtic Thunder,The Galway Girl,-,43,11,,,,
77,-,Louchie Lou,Rich Girl (feat. Michie One),-,46,20,,,,
78,-,Ashur Bet Sargis,Ayni Tosh'yeh'le,-,78,1,,,,
79,-,Manu Chao,Bongo Bong,-,35,33,,,,
80,-,Momo Choco,Kanu,-,80,1,,,,
81,-,CJ Music & Narratio,The Avatar's Love (From Avatar: The Last Airbender),-,39,1,,,,
82,-,Ooh La La Music Band,I Wish That I Knew What I Know Now,-,25,5,,,,
83,-,Slowed King,Trojan Horse,-,83,1,,,,
84,-,Qara 07,Kavkaz Orginal Bass 2,-,35,7,,,,
85,-,Sarora subliminals,Get Your Dream Body/ Look However You Want,-,85,1,,,,
86,-,Miracle of Sound,Ode to Fury,-,60,15,,,,
87,-,Faith Callender,Nah Ready,-,87,1,,,,
88,-,Mavokali,Commando,-,9,25,,,,
89,-,melodeath,Narcissus,-,89,1,,,,
90,-,Zafem,Sanpousan,-,67,3,,,,
91,-,Yhaw Hero,Bra Fie,-,91,1,,,,
92,-,Mr. Pearly,Jouvert Zess,-,92,1,,,,
93,-,Mustafa Sudani,محرم الذهب,-,93,1,,,,
94,-,جمعه العريمي,يا شتاء,-,94,1,,,,
95,-,Zafem,Ala De Ka,-,16,4,,,,
96,-,Balam & Konal,O Priyotoma,-,96,1,,,,
97,-,Liya,Powerful,-,97,1,,,,
98,-,Gulyás Ferenc,Sztyeppe,-,98,1,,,,
99,-,KODA HAITI,Avew,-,99,1,,,,
100,-,"Pagamalie Iopu Faivalu, Laumata Meaalofa Ikenasio & Le Vision Band",Ieova Lo'u Leoleo Mamoe,-,100,1,,,,
