Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,2,1,12,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,142,,,,
3,up,Rema,Calm Down,4,1,24,,,,
4,down,Wizkid,Essence,3,1,91,,,,
5,up,Donna Taggart,Jealous of the Angels,5,2,142,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,6,2,142,,,,
7,up,Wizkid,Mood,7,3,48,,,,
8,up,Fireboy DML,Bandana,8,7,3,,,,
9,up,Omah Lay & Justin Bieber,Attention,18,9,8,,,,
10,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],10,8,14,,,,
11,up,Israel Kamakawiwo'ole,Wonderful World,11,2,142,,,,
12,up,Celtic Angels,In the Arms of an Angel,38,7,142,,,,
13,up,Happy Birthday,Happy Birthday,36,4,85,,,,
14,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],22,6,13,,,,
15,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",14,9,12,,,,
16,up,P-Square,Jaiye (Ihe Geme),25,16,2,,,,
17,down,Asake,Peace Be Unto You (PBUY),9,8,7,,,,
18,up,The Irish Rovers,Drunken Sailor,24,2,142,,,,
19,down,Maxi Priest,Close to You,15,5,137,,,,
20,up,Alex Manga,A Pesar de Todo,94,20,15,,,,
21,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,27,5,107,,,,
22,up,Burna Boy,Kilometre,34,5,46,,,,
23,up,Loud Urban Choir,Bloody Samaritan (Cover),26,12,13,,,,
24,down,Celtic Woman,Teir Abhaile Riu,17,5,142,,,,
25,up,Omah Lay,i’m a mess,32,25,2,,,,
26,up,Delerium & Sarah McLachlan,Silence,28,18,10,,,,
27,down,Manu Chao,Me Gustas Tu,21,3,132,,,,
28,down,Crayon,Ijo (Laba Laba),12,12,4,,,,
29,up,Rupee,Tempted to Touch,75,11,117,,,,
30,down,ケルティック・ウーマン,Amazing Grace,23,6,142,,,,
31,down,Joeboy,Alcohol,13,3,44,,,,
32,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),19,11,21,,,,
33,up,Loreena McKennitt,The Mummers' Dance (Single Version),44,6,141,,,,
34,up,Rusted Root,Send Me On My Way,69,3,84,,,,
35,up,Exuma,"Exuma, The Obeah Man",64,31,2,,,,
36,up,MALINDA,Drunken Sailor (feat. Bobby Waters),39,4,40,,,,
37,down,Kelvyn Boy,Down Flat,30,3,23,,,,
38,down,Heilung,Norupo,16,7,115,,,,
39,up,Rema,Soundgasm,43,6,56,,,,
40,up,Edward Elgar,Pomp and Circumstance,79,2,40,,,,
41,up,Fireboy DML,Playboy,73,41,3,,,,
42,up,Tekno,Enjoy,55,4,55,,,,
43,-,Ying Scott,For Your Eyes Only,-,43,5,,,,
44,-,Ying Scott,Honey,-,41,3,,,,
45,-,Omah Lay,soso,-,7,1,,,,
46,down,"Iyanya, Davido & Kizz Daniel",Like,20,20,3,,,,
47,-,Chike & Simi,Running (To You),-,23,11,,,,
48,up,Otyken,Storm,63,22,9,,,,
49,up,The High Kings,The Parting Glass,50,7,130,,,,
50,-,Nini Music,Longma,-,50,1,,,,
51,up,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,72,8,120,,,,
52,up,Spyro,Billing,60,52,2,,,,
53,-,Maxi Priest,Wild World,-,19,67,,,,
54,-,Celtic Woman,Tír na nÓg (feat. Oonagh),-,18,99,,,,
55,-,The Auld Town Band & Pipes,Scotland the Brave,-,26,90,,,,
56,down,Fireboy DML,Peru,41,5,53,,,,
57,down,Manu Dibango,Soul Makossa,48,3,113,,,,
58,-,Louchie Lou,Rich Girl (feat. Michie One),-,46,13,,,,
59,up,Fireboy DML & Ed Sheeran,Peru,62,14,4,,,,
60,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,49,11,124,,,,
61,-,Lhasa de Sela,Fool's Gold,-,22,1,,,,
62,-,Ying Scott,Friends,-,45,9,,,,
63,up,Denez Prigent,Gortoz a Ran,70,5,93,,,,
64,-,Ying Scott,Never Be Sorry,-,64,3,,,,
65,down,LADIPOE,Big Energy,45,45,5,,,,
66,-,Johnny Koenig,Gbc Polka,-,66,1,,,,
67,-,Rodrigo y Gabriela,Diablo Rojo,-,25,47,,,,
68,up,Israel Kamakawiwo'ole,Take Me Home Country Road,84,17,107,,,,
69,-,Otyken,Genesis,-,18,16,,,,
70,-,Keith Frank & The Soileau Zydeco Band,Casanova,-,47,13,,,,
71,-,Celtic Thunder,Amazing Grace,-,18,12,,,,
72,-,SKÁLD,Grótti,-,17,11,,,,
73,-,Ying Scott,Home,-,31,5,,,,
74,down,Fulanito,Guallando,31,22,60,,,,
75,down,Keali`i Reichel,Kawaipunahele,40,40,30,,,,
76,-,Wizkid,Ginger (feat. Burna Boy),-,2,78,,,,
77,-,Rockin' Sidney,My Toot Toot,-,26,21,,,,
78,up,Wardruna,Helvegen,98,14,113,,,,
79,-,Mark Keali'i Ho'omalu,Ke Huaka'i Pele,-,79,1,,,,
80,-,Wizkid,Ojuelegba,-,38,6,,,,
81,-,Celtic Woman,Scarborough Fair,-,48,24,,,,
82,-,Omer Adam & Lior Narkis,מהפכה של שמחה,-,23,9,,,,
83,-,Victony,All Power,-,83,1,,,,
84,down,Celtic Woman,Ave Maria,82,10,41,,,,
85,down,SKÁLD,Rún,81,21,87,,,,
86,-,The King's Own Scottish Borderers Military Band,Amazing Grace,-,8,93,,,,
87,-,Israel Kamakawiwo'ole,Hele On to Kaua'i,-,53,4,,,,
88,up,ミラクルミュージカル,Dream Sweet in Sea Major,93,12,40,,,,
89,-,Wardruna,Kvitravn,-,4,30,,,,
90,up,Burna Boy,Bank On It,99,10,47,,,,
91,-,Danheim,Berserkir,-,38,17,,,,
92,-,Celtic Woman,Black Is the Colour,-,90,1,,,,
93,-,Wardruna,Lyfjaberg,-,7,99,,,,
94,down,Jay Hover,One Leg,53,4,16,,,,
95,-,Shae Gill & Ali Sethi,Pasoori,-,71,2,,,,
96,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],42,34,10,,,,
97,-,Fawn Wood,Remember Me (feat. Randy Wood & R. Carlos Nakai),-,4,26,,,,
98,-,Davido & Focalistic,Champion Sound,-,4,28,,,,
99,-,Sidhu Moose Wala,Famous (feat. Intense),-,40,2,,,,
100,-,Ekaterina Shelehova,Conjuring Storms,-,7,10,,,,
