Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,65,,,,
2,up,Donna Taggart,Jealous of the Angels,2,2,65,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,2,65,,,,
4,up,Wardruna,Kvitravn,7,4,16,,,,
5,down,The Irish Rovers,Drunken Sailor,4,2,65,,,,
6,up,The Chieftains,The Foggy Dew,30,2,22,,,,
7,up,Wizkid,Ginger (feat. Burna Boy),13,2,14,,,,
8,up,Israel Kamakawiwo'ole,Wonderful World,9,2,65,,,,
9,-,Dangbana Republik & Bella Shmurda,Rush,-,5,1,,,,
10,down,Davido,Jowo,5,5,12,,,,
11,down,Olamide,Loading (feat. Bad Boy Timz),10,5,16,,,,
12,up,Happy Birthday,Happy Birthday,14,4,10,,,,
13,up,Celtic Woman,Teir Abhaile Riu,21,5,65,,,,
14,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,22,4,17,,,,
15,down,Wardruna,Lyfjaberg,11,7,35,,,,
16,up,Wardruna,Helvegen,18,14,56,,,,
17,down,Loreena McKennitt,The Mummers' Dance (Single Version),16,6,65,,,,
18,down,ケルティック・ウーマン,Amazing Grace,6,6,65,,,,
19,up,Olamide,Infinity (feat. Omah Lay),20,4,17,,,,
20,up,Celtic Angels,In the Arms of an Angel,23,7,65,,,,
21,down,Maxi Priest,Close to You,19,5,60,,,,
22,down,WANG YIBO,My rules,8,8,3,,,,
23,down,Wizkid,Essence,12,1,14,,,,
24,up,Wardruna,Grá,27,13,24,,,,
25,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,35,11,62,,,,
26,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,17,5,30,,,,
27,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",25,4,14,,,,
28,down,Alexandrov Ensemble,National Anthem of the Ussr,26,6,65,,,,
29,up,Celtic Woman,Tír na nÓg (feat. Oonagh),32,18,47,,,,
30,up,Einar Selvik,Snake Pit Poetry (feat. Hilda Örvarsdóttir),31,7,6,,,,
31,up,Rupee,Tempted to Touch,43,11,51,,,,
32,-,Gyakie,Forever,-,9,2,,,,
33,up,Heilung,Norupo,45,7,51,,,,
34,up,The High Kings,The Rocky Road to Dublin,47,11,43,,,,
35,up,The Auld Town Band & Pipes,Scotland the Brave,36,26,38,,,,
36,down,Wardruna,Skugge,15,15,3,,,,
37,up,Seyi Vibez,Catalyst,40,37,2,,,,
38,-,Wizkid,Piece of Me (feat. Ella Mai),-,7,8,,,,
39,up,Wardruna,Synkverv,42,39,2,,,,
40,-,Methil and District Pipe Band,From Now On (feat. Cameron Barnes),-,31,1,,,,
41,-,Davido,Shopping Spree (feat. Chris Brown & Young Thug),-,5,5,,,,
42,up,Celtic Woman,The Voice,99,30,39,,,,
43,up,The Starting Line,Best of Me,52,4,47,,,,
44,up,Celtic Woman,You Raise Me Up,44,11,55,,,,
45,up,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),62,30,6,,,,
46,up,Ali Farka Touré,Ai Du (with Ry Cooder),51,21,13,,,,
47,-,Loreena McKennitt,Night Ride Across the Caucasus,-,47,9,,,,
48,down,Ayra Starr,Away,46,12,2,,,,
49,-,We Banjo 3,Wildflowers,-,49,1,,,,
50,-,supercell & Hatsune Miku,The World Is Mine (feat. Hatsune Miku),-,43,13,,,,
51,-,Dschinghis Khan,Moskau,-,32,10,,,,
52,down,Wizkid,No Stress,28,2,20,,,,
53,down,Davido,The Best (feat. Mayorkun),49,5,12,,,,
54,-,Sankarshan Das,The World Peace Formula,-,35,3,,,,
55,down,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,29,8,54,,,,
56,-,Jahnavi Harrison,Govinda!,-,56,1,,,,
57,up,Wardruna,Viseveiding,79,57,2,,,,
58,up,Fulanito,Guallando,71,22,20,,,,
59,-,Seyi Vibez,Pay Day,-,51,4,,,,
60,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,14,15,,,,
61,-,Larock,Heart Desire (feat. Zinoleesky),-,61,1,,,,
62,-,MJ Holman,"The World Needs Love (feat. Anesia Renee, Domonic Ricks & Rodney Croxen)",-,62,1,,,,
63,up,Celtic Woman,Dúlaman,67,37,18,,,,
64,down,Rodrigo y Gabriela,Tamacun,48,11,19,,,,
65,down,Israel Kamakawiwo'ole,Take Me Home Country Road,34,17,48,,,,
66,up,The Scottish Bagpipe Players,Amazing Grace,70,31,17,,,,
67,-,Secret Garden,Song from a Secret Garden,-,24,31,,,,
68,-,The Royal Scots Dragoon Guards,Amazing Grace,-,17,26,,,,
69,up,The High Kings,The Wild Rover (Live),76,7,8,,,,
70,down,The High Kings,The Parting Glass,24,7,62,,,,
71,-,Momoiro Clover Z,Moon Pride,-,71,1,,,,
72,-,William Onyeabor,Fantastic Man,-,53,3,,,,
73,-,Brenda Fassie,Vuli Ndlela,-,31,3,,,,
74,-,Patrice Roberts,Old and Grey,-,72,2,,,,
75,up,Era,Ameno,80,15,46,,,,
76,-,The King's Own Scottish Borderers Military Band,Amazing Grace,-,8,49,,,,
77,down,Davido,Holy Ground (feat. Nicki Minaj),33,2,12,,,,
78,-,Afro B & Slim Jxmmi,Fine Wine & Hennessy,-,4,46,,,,
79,-,Kapena,Masese,-,39,2,,,,
80,down,Samuel Kim,Leaves from the Vine,57,13,20,,,,
81,-,Maxi Priest,Wild World,-,19,31,,,,
82,-,Miriam Makeba,Pata pata,-,22,25,,,,
83,-,Loreena McKennitt,Dante's Prayer,-,35,7,,,,
84,-,Jimmy Cliff,You Can Get It If You Really Want (Alternate Version),-,36,3,,,,
85,up,ミラクルミュージカル,Dream Sweet in Sea Major,96,12,18,,,,
86,-,Maxi Priest,Just a Little Bit Longer,-,62,2,,,,
87,-,ケルティック・ウーマン,You Raise Me Up,-,53,2,,,,
88,-,L.A. 26,Come on Home (feat. Keith Frank),-,13,1,,,,
89,-,Khruangbin,Summer Madness (Exclusive Cover Version),-,8,9,,,,
90,-,ケアリイ・レイシェル,Ka Nohona Pili Kai,-,90,1,,,,
91,-,Ayo Jay,It's Ok,-,45,3,,,,
92,-,Mr Killa,Oil It,-,13,11,,,,
93,-,Kevin Calaway,Give You All Your Love,-,33,9,,,,
94,down,Wardruna,Vindavlarljod,88,88,2,,,,
95,-,Kevin Calaway,Cry For Me,-,38,6,,,,
96,-,Walter Gieseking,Debussy: Clair de Lune,-,7,15,,,,
97,-,Benny Friedman,"25,000 Candles (Bonei Olam)",-,97,1,,,,
98,down,SKÁLD,Rún,61,21,48,,,,
99,-,Joey Newcomb,Thank You Hashem (feat. Moshe Storch),-,26,20,,,,
100,-,Olamide,Triumphant (feat. Bella Shmurda),-,10,16,,,,
