Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,37,,,,
2,up,Rema,Woman,2,2,3,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,2,37,,,,
4,up,Israel Kamakawiwo'ole,Wonderful World,5,2,37,,,,
5,up,Donna Taggart,Jealous of the Angels,6,2,37,,,,
6,down,Burna Boy,Wonderful,4,2,4,,,,
7,up,Ray Charles,Georgia on My Mind,7,2,12,,,,
8,up,Rema,Dumebi,8,8,30,,,,
9,up,Wardruna,Lyfjaberg,16,7,7,,,,
10,up,Rema,Iron Man,32,10,4,,,,
11,up,Celtic Angels,In the Arms of an Angel,12,7,37,,,,
12,up,Gluck,Dělejte Pláč,54,12,3,,,,
13,up,Gluck,Jedna Dva Tři Čtyři,60,13,3,,,,
14,down,Samuel Kim,Leaves from the Vine,13,13,3,,,,
15,up,Harry Belafonte,Day-O (The Banana Boat Song),23,5,37,,,,
16,up,Omah Lay,Lo Lo,20,6,3,,,,
17,-,SCANDAL (JP),Spice,-,17,1,,,,
18,up,Gluck,Dnes,28,18,3,,,,
19,down,Omah Lay,Bad Influence,9,9,9,,,,
20,up,Gluck,La La La,37,18,3,,,,
21,up,The High Kings,The Parting Glass,53,7,36,,,,
22,down,ケルティック・ウーマン,Amazing Grace,17,6,37,,,,
23,up,The Irish Rovers,Drunken Sailor,41,2,37,,,,
24,up,Maxi Priest,Close to You,38,5,37,,,,
25,up,Loreena McKennitt,The Mummers' Dance (Single Version),40,6,37,,,,
26,up,Rema & Rvssian,Beamer (Bad Boys),35,4,15,,,,
27,-,Gluck,Konec,-,27,1,,,,
28,up,Gluck,Navždy,30,28,3,,,,
29,down,Heilung,Norupo,22,7,25,,,,
30,-,Trap Calin,La Calin (Ambroski) [feat. Trap City],-,30,1,,,,
31,down,Rema,Ginger Me,10,5,5,,,,
32,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,88,5,2,,,,
33,up,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,59,8,33,,,,
34,down,The King's Own Scottish Borderers Military Band,Amazing Grace,19,8,37,,,,
35,-,Gluck,Milovat,-,35,1,,,,
36,up,Rusted Root,Send Me On My Way,79,3,33,,,,
37,down,CJ Music,Secret Tunnel,15,11,7,,,,
38,down,Gluck,Chyba,26,26,3,,,,
39,down,Celtic Woman,Teir Abhaile Riu,14,5,37,,,,
40,down,Gluck,Je To Ta Holka,27,27,3,,,,
41,-,Israel Kamakawiwo'ole,Take Me Home Country Road,-,17,30,,,,
42,-,Tree,Afio Ane Loa,-,21,1,,,,
43,up,Omnia,Fee Ra Huri,46,43,3,,,,
44,down,Kizz Daniel,Ada,11,11,3,,,,
45,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,83,11,37,,,,
46,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,76,29,4,,,,
47,up,Manu Chao,Me Gustas Tu,56,3,35,,,,
48,-,Simrit,Tamizul,-,48,1,,,,
49,up,BURNOUT SYNDROMES,Fly High!!,51,12,19,,,,
50,up,Amadou & Mariam,Sabali,90,41,2,,,,
51,up,Manu Dibango,Soul Makossa,58,3,26,,,,
52,up,amazarashi,Sora Ni Utaeba,97,34,23,,,,
53,-,Bracket,Mama Africa,-,49,3,,,,
54,up,Denez Prigent,Gortoz a Ran,74,5,29,,,,
55,up,Afro B & Slim Jxmmi,Fine Wine & Hennessy,55,4,36,,,,
56,up,Omah Lay,You,63,19,7,,,,
57,down,Alexandrov Ensemble,National Anthem of the Ussr,25,6,37,,,,
58,-,Israel Kamakawiwo'ole,In This Life,-,21,21,,,,
59,-,Gluck,Smutný,-,59,1,,,,
60,down,Celtic Woman,The Voice,52,30,22,,,,
61,up,Rupee,Tempted to Touch,98,11,29,,,,
62,-,The Garifuna Collective,Black Catbird,-,60,1,,,,
63,up,Miriam Makeba,Pata Pata (Stereo Version),73,16,8,,,,
64,-,Jeff Danna & Mychael Danna,The Blood of Cu Chulainn,-,12,15,,,,
65,-,Ying Scott,For Your Eyes Only,-,43,1,,,,
66,-,Kamaka Kukona,Poli Kamaha'o,-,66,1,,,,
67,-,Trap Calin,La Calin (Call Me),-,48,1,,,,
68,up,Machel Montano,Fast Wine,87,23,23,,,,
69,-,SKÁLD,Seven Nation Army,-,47,3,,,,
70,down,Demis Roussos,Forever and Ever,68,36,3,,,,
71,down,Horace Trahan & The New Ossun Express,That Butt Thing,24,15,15,,,,
72,down,Wardruna,Helvegen,31,14,29,,,,
73,-,Jesse Cook,Double Dutch,-,55,1,,,,
74,down,Era,Ameno,50,15,28,,,,
75,-,Playing for Change,"La Bamba (feat. Cesar Rosas, David Hidalgo & Andres Calamaro)",-,47,3,,,,
76,up,Dotman,Enu Gbe,100,56,6,,,,
77,-,Rod Bernard,This Should Go on Forever,-,77,1,,,,
78,-,Iwalani Kahalewai,Ulu Palakua,-,60,1,,,,
79,-,Mr Eazi,Surrender (feat. Simi),-,79,1,,,,
80,-,Millie Small,My Boy Lollipop,-,11,3,,,,
81,-,Celtic Thunder,Caledonia,-,81,2,,,,
82,-,Cirque du Soleil,Alegria,-,48,11,,,,
83,up,SuperWozzy,Gratitude (feat. Barry Jhay),93,22,5,,,,
84,-,Blaggards,Drunken Sailor,-,27,4,,,,
85,-,"Mikey Mike, JSuave CruzLa & Captain Vlad",Kay Pou Nou,-,85,1,,,,
86,-,Ying Scott,Friends,-,45,2,,,,
87,-,Belanova,Rosa Pastel,-,19,3,,,,
88,down,The High Kings,The Rocky Road to Dublin,85,11,22,,,,
89,-,The Mayapuris,Hey Natha,-,89,1,,,,
90,down,Wayne Toups,Take My Hand,86,22,9,,,,
91,-,Yanni,To the One Who Knows - In His Purest Form,-,91,1,,,,
92,-,Korede Bello,Do Like That,-,36,13,,,,
93,-,ケルティック・ウーマン,When You Believe,-,36,3,,,,
94,-,Secret Garden,Adagio,-,49,6,,,,
95,-,Blaq Jerzee,Olo,-,95,1,,,,
96,-,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",-,21,7,,,,
97,-,The Chieftains,The Foggy Dew,-,2,14,,,,
98,-,Drink Flamingo Project,Cocktails,-,98,1,,,,
99,-,Althea & Donna,Uptown Top Ranking,-,26,4,,,,
100,down,Celtic Woman,You Raise Me Up,69,11,32,,,,
