Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,186,,,,
2,up,Israel Kamakawiwo'ole,Wonderful World,5,2,186,,,,
3,up,Edward Elgar,Pomp and Circumstance,3,2,65,,,,
4,up,Burna Boy,Last Last,7,1,56,,,,
5,down,Iam Tongi,Efiafi (feat. Manatau Tuifua),2,2,9,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,6,2,186,,,,
7,up,Donna Taggart,Jealous of the Angels,8,2,186,,,,
8,up,Manu Chao,Me Gustas Tu,12,3,176,,,,
9,up,Rusted Root,Send Me On My Way,9,3,122,,,,
10,up,Ekaterina Shelehova,Savage Daughter,10,2,6,,,,
11,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],11,1,29,,,,
12,-,"Forgiato Blow, Jimmy Levy & Nick Nittoli",Miles Rock (Free Miles Guo),-,12,1,,,,
13,up,Harry Belafonte,Day-O (The Banana Boat Song),23,5,171,,,,
14,up,Happy Birthday,Happy Birthday,15,4,129,,,,
15,down,Ricchi & Poveri,Sarà Perchè Ti Amo,14,11,22,,,,
16,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,17,5,151,,,,
17,up,Fireboy DML,Bandana,28,7,47,,,,
18,-,Burna Boy,Sittin' On Top Of The World,-,2,1,,,,
19,up,The Irish Rovers,Drunken Sailor,85,2,185,,,,
20,down,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,18,8,158,,,,
21,down,Ekolu,Stuck On You,13,13,14,,,,
22,up,Maxi Priest,Close to You,27,5,180,,,,
23,up,MALINDA,Drunken Sailor (feat. Bobby Waters),54,4,84,,,,
24,-,Loreena McKennitt,The Mummers' Dance (Single Version),-,6,183,,,,
25,up,Harry Belafonte,Jump in the Line,72,18,6,,,,
26,up,King Promise,Terminator,81,11,2,,,,
27,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),73,11,53,,,,
28,up,The Starting Line,Best of Me,53,4,117,,,,
29,-,Abie Rotenberg & Shulem,Butterfly (Ohr Naava),-,29,1,,,,
30,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],19,6,54,,,,
31,up,Brenda Fassie,Vuli Ndlela,31,31,15,,,,
32,up,Israel Kamakawiwo'ole,Take Me Home Country Road,84,17,138,,,,
33,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,11,157,,,,
34,-,Beenie Man,Feel It Boy,-,34,16,,,,
35,down,Johnny Clegg & Savuka,Dela,34,12,35,,,,
36,-,Mzansi Youth Choir,Circle of Life,-,36,1,,,,
37,up,The Scottish Bagpipe Players,Amazing Grace,47,31,68,,,,
38,up,Jimmy Cliff,You Can Get It If You Really Want,95,20,30,,,,
39,up,SOS Band,Take Your Time,97,9,12,,,,
40,-,Harry Belafonte,Jamaica Farewell,-,12,12,,,,
41,-,The High Kings,The Parting Glass,-,7,164,,,,
42,up,Miriam Makeba,Pata Pata (Stereo Version),93,16,70,,,,
43,-,Dmitriy Sevostyanov,Magical Fantasy,-,10,2,,,,
44,-,Seyi Vibez,Amdallah,-,44,1,,,,
45,-,Hawane Rios,The Sun Path,-,45,1,,,,
46,up,Rupee,Tempted to Touch,77,11,149,,,,
47,-,Olamide & Asake,New Religion,-,28,1,,,,
48,down,The King's Own Scottish Borderers Military Band,Amazing Grace,30,8,110,,,,
49,-,Olga Tañón,La Gran Fiesta,-,18,41,,,,
50,-,Mzansi Youth Choir,Baba Yetu,-,50,1,,,,
51,-,Machel Montano,Fast Wine,-,23,66,,,,
52,up,Maxi Priest,Wild World,83,19,89,,,,
53,-,Seyi Vibez,Hat - Trick,-,25,1,,,,
54,down,The Irish Descendants,Rattlin' Bog,48,18,30,,,,
55,down,Carlyle Fraser,Rattlin' Bog,43,10,15,,,,
56,-,Belanova,Rosa Pastel,-,19,13,,,,
57,-,"Gbmnutron, Mikaben & Dj Spider",Down Dey (feat. Dj Stakz) [Remix],-,22,5,,,,
58,-,"Tina Turner, Dechen Shak-Dagsay & Regula Curti",Sound of Mystic Law: Lotus Sutra,-,50,1,,,,
59,-,CKay,HALLELUJAH (feat. Blaqbonez),-,40,1,,,,
60,down,Fulanito,Guallando,44,22,82,,,,
61,up,Heilung,Anoana,96,11,14,,,,
62,-,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,-,28,14,,,,
63,-,Celtic Woman,Teir Abhaile Riu,-,5,183,,,,
64,-,The Cast,Auld Lang Syne,-,15,16,,,,
65,-,The High Kings,The Rocky Road to Dublin,-,11,92,,,,
66,-,Machel Montano,Like Ah Boss,-,55,8,,,,
67,-,Celtic Woman,You'll Be In My Heart,-,36,41,,,,
68,-,Hapa,Ka Uluwehi O Ke Kai,-,33,20,,,,
69,down,Delerium & Sarah McLachlan,Silence,35,18,41,,,,
70,up,ケルティック・ウーマン,Amazing Grace,86,6,181,,,,
71,-,Manu Dibango,Soul Makossa,-,3,134,,,,
72,-,Keali`i Reichel,Kawaipunahele,-,40,37,,,,
73,up,Frank Yankovic & His Yanks,Beer Barrel Polka,82,49,15,,,,
74,down,Cecilio & Kapono,Goodtimes Together,50,20,18,,,,
75,-,Ten Feet,Islands in the Stream,-,54,7,,,,
76,-,The Auld Town Band & Pipes,Amazing Grace,-,48,9,,,,
77,-,Hawaiian Style Band,Wahine 'Ilikea,-,77,2,,,,
78,-,Ka'au Crater Boys,Surf,-,76,2,,,,
79,-,Hawaiian Style Band,Love and Honesty,-,24,2,,,,
80,-,Danheim,Berserkir,-,38,21,,,,
81,-,Denez Prigent,Gortoz a Ran,-,5,106,,,,
82,-,ケルティック・ウーマン,Danny Boy,-,41,18,,,,
83,down,Heilung,Norupo,29,7,152,,,,
84,-,Shaggy,Angel,-,75,1,,,,
85,-,Burna Boy,Kilometre,-,5,62,,,,
86,-,"Tina Turner, Dechen Shak-Dagsay & Regula Curti",Purity of Mind: Lotus Sutra,-,86,1,,,,
87,-,Miriam Makeba,Pata Pata (Mono Version),-,78,1,,,,
88,-,Celtic Thunder,Amazing Grace,-,18,17,,,,
89,-,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),-,56,4,,,,
90,-,Omah Lay & Ozuna,soso,-,33,2,,,,
91,-,"Tina Turner, Dechen Shak-Dagsay & Regula Curti",Beyond: Spiritual Message by Tina Turner,-,91,1,,,,
92,-,MALINDA,Edge of Night [Pippin's Song] (Bonus Track),-,18,32,,,,
93,-,Celtic Thunder,Ireland's Call,-,43,7,,,,
94,-,Amr Mostafa,Mai Farouk - Aftkerlak Aih  2023  مي فاروق - افتكرلك ايه,-,94,1,,,,
95,-,Tony Renis,"Quando, Quando, Quando",-,13,10,,,,
96,-,Pheelz & Davido,Electricity,-,8,18,,,,
97,-,AndyBeatz,Li Cho,-,97,1,,,,
98,-,Elyanna,Ana Lahale (feat. Massari),-,39,4,,,,
99,-,Flavour,Game Changer (Dike),-,15,23,,,,
100,-,Celtic Thunder,The Galway Girl,-,43,10,,,,
