Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,128,,,,
2,up,Wizkid,Essence,2,1,77,,,,
3,up,Wizkid,Mood,4,3,34,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,6,2,128,,,,
5,up,Jay Hover,One Leg,18,4,2,,,,
6,down,Donna Taggart,Jealous of the Angels,5,2,128,,,,
7,up,Rema,Calm Down,7,1,10,,,,
8,up,MALINDA,Drunken Sailor (feat. Bobby Waters),11,4,26,,,,
9,up,Edward Elgar,Pomp and Circumstance,29,2,26,,,,
10,up,Israel Kamakawiwo'ole,Wonderful World,12,2,128,,,,
11,down,Happy Birthday,Happy Birthday,10,4,72,,,,
12,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,17,5,93,,,,
13,up,Maxi Priest,Close to You,13,5,123,,,,
14,down,Kelvyn Boy,Down Flat,9,3,9,,,,
15,-,Ekaterina Shelehova,Conjuring Storms,-,7,1,,,,
16,down,TyStringz,Shalaye(Reloaded),3,3,2,,,,
17,down,Joeboy,Alcohol,16,3,30,,,,
18,down,Rema,Time N Affection,15,9,4,,,,
19,up,Celtic Angels,In the Arms of an Angel,38,7,128,,,,
20,up,Loreena McKennitt,The Mummers' Dance (Single Version),26,6,128,,,,
21,up,Celtic Woman,Teir Abhaile Riu,25,5,128,,,,
22,down,ケルティック・ウーマン,Amazing Grace,19,6,128,,,,
23,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),14,11,7,,,,
24,up,Asake,Omo Ope (feat. Olamide),93,19,13,,,,
25,up,Fireboy DML,Peru,34,5,39,,,,
26,down,The Irish Rovers,Drunken Sailor,20,2,128,,,,
27,down,Manu Chao,Me Gustas Tu,24,3,119,,,,
28,-,Ekaterina Shelehova & Emanuele Tedeschi,Now We Are Free,-,12,1,,,,
29,up,Heilung,Norupo,77,7,102,,,,
30,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,63,14,51,,,,
31,up,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,37,8,106,,,,
32,-,Celtic Woman,Tír na nÓg (feat. Oonagh),-,18,95,,,,
33,-,Asake,Sungba,-,17,7,,,,
34,down,Adekunle Gold & Davido,High,23,8,32,,,,
35,-,Fulanito,Guallando,-,22,53,,,,
36,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,39,11,113,,,,
37,up,The High Kings,The Parting Glass,43,7,119,,,,
38,down,Arooj Aftab,Mohabbat,8,8,21,,,,
39,-,Miriam Makeba,Pata Pata (Stereo Version),-,14,46,,,,
40,up,MALINDA,Hoist the Colours,62,14,24,,,,
41,-,Dead Can Dance,The Host of Seraphim,-,32,6,,,,
42,up,Davido & Focalistic,Champion Sound,51,4,22,,,,
43,-,Tekno,Mufasa,-,18,6,,,,
44,-,Estas Tonne,The Song of the Golden Dragon,-,39,2,,,,
45,up,Harry Belafonte,Day-O (The Banana Boat Song),74,5,119,,,,
46,-,Steve Monite,Only You,-,46,1,,,,
47,-,Wardruna,Helvegen,-,14,104,,,,
48,up,Celtic Woman,Ave Maria,87,10,39,,,,
49,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",21,4,74,,,,
50,-,Abie Rotenberg & Mordechai Shapiro,Nothing In Your Life,-,50,1,,,,
51,-,Teresa Bright,Poliahu,-,51,1,,,,
52,-,Chike & Simi,Running (To You),-,23,1,,,,
53,down,Jougo,Routine,40,40,2,,,,
54,-,DJ Phamous,4 U,-,54,1,,,,
55,up,Rupee,Tempted to Touch,72,11,105,,,,
56,down,Rema,Soundgasm,44,6,44,,,,
57,-,Loud Urban Choir,Bloody Samaritan (Cover),-,12,3,,,,
58,-,Burna Boy,Wonderful,-,2,31,,,,
59,-,Dre-Sticks,Mother's Day,-,59,1,,,,
60,-,Six13,The Red Sea Shanty: A Pirate Passover,-,60,1,,,,
61,-,5th Symphony,Beethoven,-,61,1,,,,
62,-,Raymond Ramnarine & Vishale,Yeh Paude,-,62,1,,,,
63,-,Timaya,Cold Outside (feat. Buju),-,17,22,,,,
64,up,Tekno,Enjoy,94,4,41,,,,
65,-,King Bubba FM,Blessings (Raise Your Glass),-,65,1,,,,
66,-,Glocal Orchestra,Ukraine - Shche ne Vmerly Ukrainy ni Slava ni Volya - Ukrainian National Anthem (Ukraine’s Glory Hasn’t Perished) [Sung],-,10,5,,,,
67,down,Israel Kamakawiwo'ole,Take Me Home Country Road,30,17,95,,,,
68,down,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",33,21,42,,,,
69,up,Rodrigo y Gabriela,Tamacun,100,11,53,,,,
70,-,Rodrigo y Gabriela,Diablo Rojo,-,25,41,,,,
71,-,The Scottish Bagpipe Players,Amazing Grace,-,31,45,,,,
72,-,Jeff Danna & Mychael Danna,The Blood of Cu Chulainn,-,12,42,,,,
73,-,Deva Premal,Gayatri Mantra,-,27,38,,,,
74,-,Israel Kamakawiwo'ole,In This Life,-,21,64,,,,
75,down,Hapa,Ka Uluwehi O Ke Kai,49,33,13,,,,
76,-,Benny Friedman,Ivri Anochi (I'm a Jew and I'm Proud),-,76,2,,,,
77,-,Loreena McKennitt,Marco Polo,-,55,12,,,,
78,up,The Dubliners,Whiskey In the Jar,82,5,47,,,,
79,down,Celtic Woman,You Raise Me Up,31,11,110,,,,
80,-,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,-,28,10,,,,
81,down,Maxi Priest,Wild World,73,19,59,,,,
82,-,The Dubliners,The Rocky Road to Dublin (Live),-,50,1,,,,
83,-,Omer Adam & Lior Narkis,מהפכה של שמחה,-,23,8,,,,
84,-,Wayne Toups,Take My Hand,-,22,19,,,,
85,-,Jamaican Steel Band,Jamaica Farewell,-,82,1,,,,
86,-,Patrick Feeney,I Loved Her First,-,73,3,,,,
87,-,Gyptian,Hold Yuh,-,41,4,,,,
88,-,Kapena,Masese,-,39,5,,,,
89,-,Afro B & Slim Jxmmi,Fine Wine & Hennessy,-,4,54,,,,
90,up,The High Kings,Marie's Wedding,99,71,10,,,,
91,-,Wizkid,Steady,-,6,27,,,,
92,-,Celtic Thunder,A Bird Without Wings (feat. Damian McGinty & George Donaldson),-,13,15,,,,
93,down,Eltee Skhillz,Odg,42,7,8,,,,
94,-,Israel Kamakawiwo'ole,Hawai'i '78,-,18,40,,,,
95,-,Elli Kokkinou,Masai,-,95,1,,,,
96,down,Wizkid,Ginger (feat. Burna Boy),61,2,73,,,,
97,down,Olga Tañón,La Gran Fiesta,28,18,17,,,,
98,-,Israel Kamakawiwo'ole,Hele On to Kaua'i,-,53,3,,,,
99,-,Fawn Wood,Remember Me (feat. Randy Wood & R. Carlos Nakai),-,4,22,,,,
100,-,Josh Tatofi,Pua Kiele,-,41,20,,,,
