Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,206,,,,
2,up,Ekaterina Shelehova,Savage Daughter,4,2,26,,,,
3,down,Donna Taggart,Jealous of the Angels,2,2,206,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,2,206,,,,
5,up,Happy Birthday,Happy Birthday,6,4,149,,,,
6,up,St. Finnikin,Grateful,25,6,2,,,,
7,down,Manu Chao,Me Gustas Tu,5,3,196,,,,
8,up,Rusted Root,Send Me On My Way,8,3,142,,,,
9,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],9,6,72,,,,
10,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],10,1,49,,,,
11,up,ViOLiNiA Zhanna Stelmakh,Interstellar (Piano & Violin Version),11,2,14,,,,
12,up,Ayra Starr,Rhythm & Blues,22,12,6,,,,
13,-,Shatta Wale & Tekno,Incoming,-,13,1,,,,
14,down,Harry Belafonte,Day-O (The Banana Boat Song),7,5,191,,,,
15,up,"Toccata and Fugue, Haunted Organ & Dracula Organ",Dracula Bach Organ,18,12,5,,,,
16,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,14,5,171,,,,
17,down,Israel Kamakawiwo'ole,Wonderful World,12,2,206,,,,
18,-,Anika Berry,Ginger,-,18,1,,,,
19,up,Heilung,Anoana,40,11,27,,,,
20,up,Denez Prigent,Gortoz a Ran,78,5,113,,,,
21,-,SOS Band,Take Your Time,-,9,29,,,,
22,up,Dmitriy Sevostyanov,Magical Fantasy,43,10,19,,,,
23,down,Ricchi & Poveri,Sarà Perchè Ti Amo,17,11,42,,,,
24,up,Omah Lay,soso,26,7,44,,,,
25,down,Loreena McKennitt,The Mummers' Dance (Single Version),21,6,201,,,,
26,down,"Problem Child, Jus Jay King & Nelieux",Holiday,13,8,12,,,,
27,-,Harmonik,Ti Kè'M,-,27,1,,,,
28,-,Silent,Silence,-,28,4,,,,
29,-,Harry Belafonte,Jump in the Line,-,18,16,,,,
30,-,Heilung,Norupo,-,7,167,,,,
31,-,Eli Levin,Mi Shebeirach L'tzahal,-,31,1,,,,
32,-,Totó La Momposina,La Verdolaga,-,28,2,,,,
33,down,The High Kings,The Parting Glass,20,7,179,,,,
34,down,MALINDA,Drunken Sailor (feat. Bobby Waters),19,4,102,,,,
35,down,Omer Adam & Ishay Ribo,הלב שלי,30,13,15,,,,
36,down,Delerium & Sarah McLachlan,Silence,32,18,53,,,,
37,-,Eyal Golan,עם ישראל חי,-,4,1,,,,
38,-,Fireboy DML,Bandana,-,7,66,,,,
39,down,Eyal Golan,מי שמאמין,29,22,3,,,,
40,-,Omer Adam,תל אביב,-,40,16,,,,
41,down,Diljit Dosanjh,Case,28,28,3,,,,
42,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),79,13,15,,,,
43,-,Benny Friedman,"Mi Shebeirach - מי שברך לחיילי צה""ל",-,43,1,,,,
44,-,Debbie Friedman,Mi Shebeirach,-,44,1,,,,
45,up,Carlyle Fraser,Rattlin' Bog,80,10,27,,,,
46,-,The Auld Town Band & Pipes,Scotland the Brave,-,26,119,,,,
47,down,ケルティック・ウーマン,Amazing Grace,35,6,197,,,,
48,-,Sean Na'auao,Fish & Poi,-,42,11,,,,
49,up,Mulberry Street,Tarantella,53,32,79,,,,
50,-,Manu Dibango,Soul Makossa,-,3,148,,,,
51,down,Celtic Woman,You Raise Me Up,39,11,161,,,,
52,-,The Official Oktoberfest Band,Chicken Dance,-,52,13,,,,
53,-,The Scottish Bagpipe Players,Scotland the Brave / Rowan Tree / I Love a Lassie / Blue Bells of Scotland / Scotland the Brave (Reprise),-,39,12,,,,
54,up,Machel Montano,Fast Wine,68,23,76,,,,
55,down,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,49,8,174,,,,
56,-,ミラクルミュージカル,Dream Sweet in Sea Major,-,12,66,,,,
57,-,Jeff Danna & Mychael Danna,The Blood of Cu Chulainn,-,12,47,,,,
58,down,The Irish Rovers,Drunken Sailor,46,2,204,,,,
59,up,Manu Chao,Bongo Bong,70,35,37,,,,
60,-,All-Star Hawaiian Band,Blue Hawaii,-,52,19,,,,
61,down,Celtic Thunder,Hallelujah,42,31,32,,,,
62,-,Omer Adam & Lior Narkis,מהפכה של שמחה,-,23,13,,,,
63,-,Mulatu Astatke,Tezeta,-,12,12,,,,
64,-,Omer Adam,מודה אני,-,14,4,,,,
65,-,SKÁLD,Rún,-,21,108,,,,
66,-,Die-Hard Polka Band,The Chicken Dance,-,25,16,,,,
67,-,MALINDA,Edge of Night [Pippin's Song] (Bonus Track),-,18,43,,,,
68,-,ياسر الزيلعي,اذان ستسمعه بصوت القارئ,-,68,1,,,,
69,-,Bearhead Sisters,Come Dance With Me,-,69,1,,,,
70,-,Al Petteway & Amy White,Shady Grove,-,70,1,,,,
71,-,MALINDA,Hoist the Colours,-,14,52,,,,
72,up,Miriam Makeba,Pata Pata (Stereo Version),72,16,85,,,,
73,down,MohBad,Ask About Me,50,8,5,,,,
74,-,Anny Hằng,Phai Dấu Cuộc Tình (Chachacha),-,74,1,,,,
75,-,Wizkid,Bad To Me,-,9,22,,,,
76,up,Patrice Roberts,Look Meh Fren,99,76,2,,,,
77,-,Amici,Mamma (feat. Stephen Pishner),-,77,1,,,,
78,-,Domenico Modugno,Volare,-,23,15,,,,
79,-,BANANA BOAT,Day-Oh! (Banana Boat Song),-,48,4,,,,
80,-,Estas Tonne,The Essence (Live),-,19,1,,,,
81,-,Martina Camargo,Me Robaste el Sueño (Tambora),-,21,8,,,,
82,-,Mona Bhalla,Kala Sha Kala,-,82,1,,,,
83,-,Amerado,Kwaku Ananse,-,26,3,,,,
84,-,Άλκηστις Πρωτοψάλτη,Ela,-,84,1,,,,
85,-,Dalal Abu Amneh,Ehna Flestinia - احنا فلسطينية,-,85,1,,,,
86,-,Okyeame Kwame,Insha Allah (feat. King Paluta),-,86,1,,,,
87,-,Sage Andrew Romero,Nabakia Tovowahamatü,-,87,1,,,,
88,-,System32 & Lyrikal,Stick On,-,69,1,,,,
89,-,Sarit Hadad,כשהלב בוכה,-,58,1,,,,
90,-,Eli Levin,Hatikva,-,77,1,,,,
91,-,Sage Andrew Romero,Tovowahamatü,-,91,1,,,,
92,-,Moreza,Miss Guitar,-,92,1,,,,
93,-,Yat-Kha,Karangailyg Kara Hovaa,-,93,1,,,,
94,-,Felix Stille,Happy Ballad in Dark Castle,-,94,1,,,,
95,-,Putumayo & Aary,Banjaara,-,95,1,,,,
96,-,JOSHUA LAZER,thank You,-,96,1,,,,
97,-,Teni,Lanke,-,97,1,,,,
98,-,Doris Monteiro & Fernando César,Melancolia,-,98,1,,,,
99,-,ケルティック・ウーマン,Walking In the Air,-,43,1,,,,
100,-,Millbeatz & Lyrikal,Blessed Day,-,100,1,,,,
