Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,237,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,2,237,,,,
3,up,Donna Taggart,Jealous of the Angels,3,2,237,,,,
4,up,Israel Kamakawiwo'ole,Wonderful World,8,2,237,,,,
5,down,Rusted Root,Send Me On My Way,4,3,173,,,,
6,down,Ekaterina Shelehova,Savage Daughter,5,2,57,,,,
7,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],6,1,80,,,,
8,up,Ralph Beaubrun,LA MADAME,14,8,4,,,,
9,down,Manu Chao,Me Gustas Tu,7,3,227,,,,
10,up,Ayra Starr & Seyi Vibez,Bad Vibes,10,7,3,,,,
11,up,Hermanos Gutiérrez,Until We Meet Again,29,11,7,,,,
12,up,SONYA SPENCE,Let Love Flow On,13,7,18,,,,
13,down,Chike & MohBad,Egwu,9,6,23,,,,
14,up,Harry Belafonte,Day-O (The Banana Boat Song),21,5,222,,,,
15,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,12,5,202,,,,
16,down,Ricchi & Poveri,Sarà Perchè Ti Amo,15,11,64,,,,
17,up,The High Kings,The Parting Glass,46,7,197,,,,
18,-,Bryson Gray,"JESUS GOING GLOBAL (feat. River, KobbySalm, Joel Salvi, Tony Lisenko & Dav1d Nam)",-,18,1,,,,
19,up,Ariel Camacho,Hijo Heredero,64,14,3,,,,
20,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],17,6,102,,,,
21,down,"Tayc, Shreya Ghoshal & Rajat Nagpal",Yimmy Yimmy (feat. Jacqueline Fernandez),20,13,10,,,,
22,up,Delerium & Sarah McLachlan,Silence,58,18,76,,,,
23,down,Elyanna,Callin' U (Tamally Maak),11,10,3,,,,
24,down,Patrice Roberts & Busy Signal,Build Ah Fence,22,22,2,,,,
25,up,Maxi Priest,Close to You,25,5,212,,,,
26,up,Hermanos Gutiérrez,Low Sun,35,10,10,,,,
27,-,Maxi Priest,Wild World,-,19,123,,,,
28,-,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,-,28,30,,,,
29,down,Harry Belafonte,Jump in the Line,23,18,29,,,,
30,down,Flavour,Big Baller,18,4,26,,,,
31,up,Fireboy DML,Bandana,40,7,87,,,,
32,up,Mohammed Assaf,Ana Dami Falastini,83,5,21,,,,
33,-,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,-,8,196,,,,
34,up,The Irish Rovers,The Unicorn,66,4,15,,,,
35,down,Omah Lay,soso,24,7,75,,,,
36,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,49,11,192,,,,
37,down,The Irish Rovers,Drunken Sailor,30,2,232,,,,
38,down,Elyanna,Mama Eh,31,13,3,,,,
39,-,The High Kings,The Rocky Road to Dublin,-,11,107,,,,
40,up,Miriam Makeba,Pata Pata (Stereo Version),47,14,97,,,,
41,-,L.A. 26,Come on Home (feat. Keith Frank),-,13,5,,,,
42,down,Tony Renis,"Quando, Quando, Quando",33,13,25,,,,
43,up,Victony & Asake,Stubborn,50,31,3,,,,
44,up,Rupee,Tempted to Touch,86,11,186,,,,
45,down,Alison Hinds,Born Wit It (Bumpa Riddim),37,10,5,,,,
46,up,Chester See,God Damn You're Beautiful,99,38,36,,,,
47,-,MALINDA,Drunken Sailor (feat. Bobby Waters),-,4,123,,,,
48,up,Heilung,Norupo,71,7,189,,,,
49,-,Sean Na'auao,Fish & Poi,-,42,12,,,,
50,-,Sean Na'auao,Drop Baby Drop,-,46,11,,,,
51,up,The Irish Descendants,Rattlin' Bog,78,18,52,,,,
52,up,The Dubliners,Whiskey In the Jar,62,5,76,,,,
53,-,ケルティック・ウーマン,Amazing Grace,-,6,221,,,,
54,down,Manu Dibango,Soul Makossa,44,3,168,,,,
55,up,The Scottish Bagpipe Players,Amazing Grace,59,31,81,,,,
56,-,Cecilio & Kapono,Goodtimes Together,-,20,27,,,,
57,-,The High Kings,Galway Girl,-,10,55,,,,
58,-,The Toyes,Smoke Two Joints,-,29,18,,,,
59,down,ViOLiNiA Zhanna Stelmakh,Interstellar (Piano & Violin Version),16,2,43,,,,
60,-,Victony,Kolomental,-,60,2,,,,
61,-,Mapa,African Sunrise,-,61,2,,,,
62,-,Johnny Clegg & Savuka,Dela,-,12,54,,,,
63,-,"Mariachi Arriba Juárez, Mariachi Mexico de Pepe Villa, Mariachi Nuevo Tecalitlán & Mariachi Saluya",El Jarabe Tapatio,-,32,7,,,,
64,-,Heilung,Traust,-,33,39,,,,
65,-,Kenny Desmangles,Biznis Hmi,-,65,1,,,,
66,-,Domenico Modugno,Volare,-,23,22,,,,
67,-,Fawn Wood,Remember Me (feat. Randy Wood & R. Carlos Nakai),-,4,40,,,,
68,-,Dewi Kirana,Kalah Materi,-,68,1,,,,
69,-,Ionut Cercel,Made in Romania,-,23,3,,,,
70,down,Silent,Silence,38,28,18,,,,
71,-,Kamkars Ensemble,Dekay Ambar,-,71,1,,,,
72,up,ミラクルミュージカル,Dream Sweet in Sea Major,85,12,80,,,,
73,-,Loreena McKennitt,The Mummers' Dance (Single Version),-,6,229,,,,
74,-,Teófilo Chantre,Apel Pa Tude Naçon,-,74,1,,,,
75,-,David Wong,1150 Hz Detox Frequency,-,70,2,,,,
76,-,Maxi Priest,That Girl (feat. Shaggy),-,24,32,,,,
77,-,J Paul Jr & The Zydeco Nubreedz,#Loveinthestable,-,65,3,,,,
78,-,Kalandra,Helvegen,-,59,7,,,,
79,-,Teófilo Chantre,Roda Vida,-,79,1,,,,
80,-,Rick Oli,Divine Gregorian Chant in Cathedral,-,80,1,,,,
81,-,Rodrigo y Gabriela,Foc,-,81,1,,,,
82,-,Ramin Rahimi,Danse,-,82,1,,,,
83,-,Celtic Thunder,Hallelujah,-,31,34,,,,
84,-,Omer Adam,מודה אני,-,14,11,,,,
85,-,Dj Ernesty & Sikan Isong,Odogwu,-,85,1,,,,
86,-,Celtic Thunder,Amazing Grace,-,18,23,,,,
87,-,Zorba the Greek,Zorba the Greek,-,37,8,,,,
88,-,Artisti per l'Italia Band,A Tripoli,-,88,1,,,,
89,-,Instrumental,Love Story,-,89,1,,,,
90,down,Dmitriy Sevostyanov,Magical Fantasy,73,10,39,,,,
91,-,Brian Jack and the Zydeco Gamblers,Good Good Lovin',-,91,1,,,,
92,-,Hermanos Gutiérrez,Sonido Cósmico,-,25,6,,,,
93,-,Elena Yerevan,Les passants,-,93,1,,,,
94,down,Hermanos Gutiérrez,Barrio Hustle,42,15,2,,,,
95,-,Bes Kallaku & Eli Malaj,Mosmirnjohja,-,95,1,,,,
96,-,Danit,Cuatro Vientos,-,96,1,,,,
97,-,Malte Marten,Reflections (1111 Hz),-,30,6,,,,
98,-,Abarraa Indaala,Dawoo,-,98,1,,,,
99,down,The Auld Town Band & Pipes,Scotland the Brave,54,26,137,,,,
100,-,Cheba Sabah,Khdam W Bala3 Dibo,-,100,1,,,,
