Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,0,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,2,0,,,,
3,up,Donna Taggart,Jealous of the Angels,4,2,0,,,,
4,up,Teni,Billionaire,5,4,0,,,,
5,up,Joeboy,Beginning,6,5,0,,,,
6,down,"Juls, Tiggs Da Author & Santi",Maayaa,2,2,0,,,,
7,up,Josh Tatofi,For the Lahui,11,5,0,,,,
8,up,Afro B & Slim Jxmmi,Fine Wine & Hennessy,33,4,0,,,,
9,up,Afro B,Condo (feat. T-Pain),28,9,0,,,,
10,up,Trap City,This Is Halloween (Trap Remix),26,5,0,,,,
11,down,Hinaleimoana Wong,Ku Haaheo E Kuu Hawaii (feat. Na Leo Aloha Aina),7,4,0,,,,
12,down,Israel Kamakawiwo'ole,Wonderful World,10,2,0,,,,
13,up,ケルティック・ウーマン,Amazing Grace,22,6,0,,,,
14,down,Rema,Lady,8,7,0,,,,
15,down,Rema,Dumebi,14,8,0,,,,
16,-,Zlatan,Yeye Boyfriend,-,8,0,,,,
17,down,Celtic Angels,In the Arms of an Angel,13,7,0,,,,
18,down,Joeboy,Baby,9,9,0,,,,
19,up,Alexandrov Ensemble,National Anthem of the Ussr,20,6,0,,,,
20,down,Harry Belafonte,Day-O (The Banana Boat Song),16,5,0,,,,
21,up,The King's Own Scottish Borderers Military Band,Amazing Grace,25,8,0,,,,
22,down,The High Kings,The Parting Glass,15,7,0,,,,
23,up,Kenshi Yonezu,Peace Sign,34,14,0,,,,
24,down,IVD & Zlatan,Bolanle,12,12,0,,,,
25,up,Wardruna,Helvegen,30,14,0,,,,
26,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,21,11,0,,,,
27,up,Teni,Power Rangers,42,27,0,,,,
28,-,Kofi Kinaata,Things Fall Apart,-,9,0,,,,
29,down,The Irish Rovers,Drunken Sailor,17,2,0,,,,
30,up,Celtic Woman,Teir Abhaile Riu,37,5,0,,,,
31,up,Benny Friedman,Charasho,73,23,0,,,,
32,down,Benny Friedman,Tashiru,27,27,0,,,,
33,-,Rodrigo y Gabriela,Clandestino,-,33,0,,,,
34,up,Maxi Priest,Close to You,45,5,0,,,,
35,-,SKÁLD,Rún,-,21,0,,,,
36,up,Lil Kesh & Naira Marley,O Por,44,36,0,,,,
37,down,Zlatan & Burna Boy,Killin Dem,18,12,0,,,,
38,up,Fireboy DML,Jealous,50,29,0,,,,
39,down,Manu Chao,Me Gustas Tu,32,3,0,,,,
40,down,Rudeboy,Audio Money,19,10,0,,,,
41,up,amazarashi,Sora Ni Utaeba,54,34,0,,,,
42,down,Mr Eazi & Simi,Doyin,38,23,0,,,,
43,down,Loreena McKennitt,The Mummers' Dance (Single Version),24,6,0,,,,
44,up,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,53,8,0,,,,
45,down,Celtic Woman,Ave Maria,31,10,0,,,,
46,up,Peruzzi,Majesty,48,46,0,,,,
47,up,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",59,38,0,,,,
48,down,Burna Boy,On the Low,23,17,0,,,,
49,-,Timaya,I Can't Kill Myself,-,30,0,,,,
50,up,Machel Montano,Fast Wine,58,23,0,,,,
51,-,Celia Cruz,Guantanamera,-,51,0,,,,
52,-,The Starting Line,Best of Me,-,4,0,,,,
53,down,Benny Friedman,Kulanu Nelech,46,46,0,,,,
54,up,Miriam Makeba,Pata pata,57,22,0,,,,
55,down,Sons of Yeshua,"Kapu Aloha / We Are Mauna Kea, Pt. 2",29,29,0,,,,
56,-,Afro B,Mad Mad Mad (Fiya Dance),-,56,0,,,,
57,-,Israel Kamakawiwo'ole,Take Me Home Country Road,-,17,0,,,,
58,-,Kevin Calaway,Love Me Again,-,46,0,,,,
59,-,Kevin Calaway,The Hype,-,59,0,,,,
60,-,Kevin Calaway,Rings,-,41,0,,,,
61,-,Kevin Calaway,On the Way,-,49,0,,,,
62,-,Kevin Calaway,Cry For Me,-,38,0,,,,
63,-,Kevin Calaway,Slide Away,-,37,0,,,,
64,-,Kevin Calaway,Give You All Your Love,-,33,0,,,,
65,-,Kevin Calaway,Go Home,-,36,0,,,,
66,-,Mana Maoli Collective,"Hawaii 78: Song Across Hawaii (feat. Nahko, Common Kings, Jake Shimabukuro, Ka'ikena Scanlan, Kimié Miner, Kaumakaiwa, Raiatea Helm, Hawane Rios, The Green, Sudden Rush, Makaha Sons of Niihau, Pearl Jam, J Boog, Kapena & Hawaiian Charter School Youth)",-,66,0,,,,
67,-,Kevin Calaway,Some Times,-,40,0,,,,
68,down,King Promise,Commando,62,62,0,,,,
69,-,Victor AD,Too Much Money,-,69,0,,,,
70,up,The Dubliners,Whiskey In the Jar,84,18,0,,,,
71,-,Klezmer Music,Hava Nagila,-,44,0,,,,
72,up,The High Kings,The Rocky Road to Dublin,89,11,0,,,,
73,-,Afro B,The One,-,73,0,,,,
74,up,Dotman,Awe,88,74,0,,,,
75,up,Mulberry Street,Tarantella,79,32,0,,,,
76,-,Victor AD,Wetin We Gain,-,76,0,,,,
77,-,הפרויקט של עידן רייכל,Mi'Ma'amakim (Out of the Depths),-,58,0,,,,
78,up,"Afro B, Vybz Kartel & Dre Skull",Shape Nice,86,78,0,,,,
79,down,Burna Boy,Gbona,39,8,0,,,,
80,-,Fireboy DML,What If I Say,-,69,0,,,,
81,-,Peruzzi,Nana,-,69,0,,,,
82,down,Guru Randhawa & Pitbull,Slowly Slowly,60,17,0,,,,
83,-,Larry Gaaga,Low (feat. Wizkid),-,54,0,,,,
84,down,Teni,Super Woman,69,69,0,,,,
85,-,Burna Boy & DJDS,Innocent Man,-,85,0,,,,
86,down,Rema,Bad Commando,71,47,0,,,,
87,down,The Royal Scots Dragoon Guards,Amazing Grace,80,17,0,,,,
88,-,ミラクルミュージカル,Dream Sweet in Sea Major,-,12,0,,,,
89,up,Fulanito,Guallando,98,22,0,,,,
90,-,Sasy,Gentleman,-,53,0,,,,
91,down,Benny Friedman,Bishvili,51,39,0,,,,
92,-,Israel Kamakawiwo'ole,In This Life,-,21,0,,,,
93,down,Fela Kuti,Water No Get Enemy,87,37,0,,,,
94,down,Benny Friedman,Ehov,41,41,0,,,,
95,-,Danheim & Heldom,Blodfest,-,77,0,,,,
96,-,Loreena McKennitt,Spanish Guitars and Night Plazas (Live),-,96,0,,,,
97,down,Rupee,Tempted to Touch,70,11,0,,,,
98,-,Maleek Berry,Kontrol,-,42,0,,,,
99,down,The Auld Town Band & Pipes,Scotland the Brave,90,26,0,,,,
100,down,Celtic Woman,Tír na nÓg (feat. Oonagh),56,18,0,,,,
