Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,49,,,,
2,up,Donna Taggart,Jealous of the Angels,3,2,49,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,2,49,,,,
4,up,Cheque,Zoom,4,4,6,,,,
5,up,Wizkid,No Stress,5,2,4,,,,
6,up,Ray Charles,Georgia on My Mind,6,2,24,,,,
7,up,Israel Kamakawiwo'ole,Wonderful World,7,2,49,,,,
8,up,Celtic Angels,In the Arms of an Angel,8,7,49,,,,
9,up,Burna Boy,Real Life (feat. Stormzy),49,6,7,,,,
10,-,Olamide,Triumphant (feat. Bella Shmurda),-,10,1,,,,
11,up,Olamide,Green Light,50,11,2,,,,
12,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,10,5,14,,,,
13,up,Harry Belafonte,Day-O (The Banana Boat Song),21,5,49,,,,
14,down,Loreena McKennitt,The Mummers' Dance (Single Version),11,6,49,,,,
15,down,ケルティック・ウーマン,Amazing Grace,14,6,49,,,,
16,up,The Irish Rovers,Drunken Sailor,29,2,49,,,,
17,up,Negtetanana-A,Uhhuh (feat. Mon Rovîa),75,17,3,,,,
18,-,"Bella Shmurda, Zlatan & Lincoln",Cash App,-,4,1,,,,
19,-,Phyno,Never,-,19,1,,,,
20,-,Olamide,Infinity (feat. Omah Lay),-,4,1,,,,
21,up,Alexandrov Ensemble,National Anthem of the Ussr,28,6,49,,,,
22,up,Burna Boy,23,32,9,9,,,,
23,up,The High Kings,The Parting Glass,25,7,48,,,,
24,down,Burna Boy,Way Too Big,18,7,9,,,,
25,-,Olamide,Another Level,-,25,1,,,,
26,-,Olamide,Loading (feat. Bad Boy Timz),-,5,1,,,,
27,-,SKÁLD,Norðrljós,-,27,1,,,,
28,up,Jamopyper,If No Be You (feat. Mayorkun),41,5,7,,,,
29,-,Israel Kamakawiwo'ole,Take Me Home Country Road,-,17,38,,,,
30,-,Olamide,Plenty (feat. Fireboy DML),-,30,1,,,,
31,up,Manu Chao,Me Gustas Tu,34,3,47,,,,
32,up,Manu Dibango,Soul Makossa,51,3,36,,,,
33,up,Rupee,Tempted to Touch,43,11,41,,,,
34,down,Heilung,Norupo,20,7,36,,,,
35,up,Horace Trahan & The New Ossun Express,That Butt Thing,58,15,26,,,,
36,up,Denez Prigent,Gortoz a Ran,38,5,40,,,,
37,up,Era,Ameno,47,15,38,,,,
38,down,Burna Boy,Bank On It,19,10,7,,,,
39,down,SKÁLD,Rún,33,21,34,,,,
40,up,Trap City,This Is Halloween (Trap Remix),53,5,2,,,,
41,up,Wardruna,Helvegen,48,14,41,,,,
42,down,BURNOUT SYNDROMES,Fly High!!,15,12,31,,,,
43,up,The Scottish Bagpipe Players,Amazing Grace,100,31,10,,,,
44,-,Klezmer Music,Hava Nagila,-,44,7,,,,
45,-,Machel Montano,Fast Wine,-,23,26,,,,
46,down,Celtic Woman,Teir Abhaile Riu,26,5,49,,,,
47,-,Olamide,Unconditionally (feat. Peruzzi),-,47,1,,,,
48,-,Olamide,At Your Service,-,48,1,,,,
49,-,Burna Boy,Wettin Dey Sup,-,13,5,,,,
50,down,Maxi Priest,Close to You,36,5,48,,,,
51,-,Olamide,Do Better,-,51,1,,,,
52,-,Sean Na'auao,Fish & Poi,-,42,3,,,,
53,-,Olamide,Eru,-,9,3,,,,
54,down,Wardruna,Lyfjaberg,17,7,19,,,,
55,down,Walter Gieseking,Debussy: Clair de Lune,12,7,11,,,,
56,-,Duvie Shapiro,This Is My Home,-,11,17,,,,
57,down,Burna Boy,Wonderful,9,2,16,,,,
58,down,Rema,Ginger Me,22,5,15,,,,
59,-,Timaya,Born to Win,-,26,5,,,,
60,-,The Royal Scots Dragoon Guards,Amazing Grace,-,17,23,,,,
61,down,Rema,Woman,13,2,15,,,,
62,down,"Laycon, Reminisce & Chinko Ekun",Fierce,16,16,6,,,,
63,-,Deva Premal,Gayatri Mantra,-,27,23,,,,
64,-,Xnerich,Day One (feat. Flykid & Bella Shmurda),-,64,1,,,,
65,-,Olamide,Shilalo (feat. Phyno),-,65,1,,,,
66,down,Celtic Woman,The Voice,35,30,31,,,,
67,down,SKÁLD,Grótti,31,17,4,,,,
68,down,Fireboy DML,Champ (feat. D Smoke),24,13,6,,,,
69,-,Olamide,Chimichanga,-,69,1,,,,
70,-,Joeboy,Lonely,-,70,1,,,,
71,-,Seyi Vibez,12:07,-,53,2,,,,
72,-,DJ Jimmy Jatt,Worry Me (feat. Buju & 2baba),-,72,1,,,,
73,-,Danola,ME LUV the WAY (feat. Roody Roodboy),-,19,1,,,,
74,-,Secret Garden,Adagio,-,49,8,,,,
75,-,The High Kings,Galway Girl,-,10,13,,,,
76,-,Heilung,Svanrand,-,40,4,,,,
77,-,Loreena McKennitt,Dante's Prayer,-,35,2,,,,
78,up,Althea & Donna,Uptown Top Ranking,83,26,11,,,,
79,down,Celtic Woman,You Raise Me Up,46,11,40,,,,
80,-,Ranjit Bawa,Kinne Aye Kinne Gye,-,80,1,,,,
81,-,Celtic Woman,Mo Ghile Mear,-,81,1,,,,
82,-,Frank Yankovic & His Yanks,Beer Barrel Polka,-,49,2,,,,
83,down,Celtic Woman,Tír na nÓg (feat. Oonagh),27,18,34,,,,
84,-,Lisa Gerrard & Patrick Cassidy,Elegy,-,59,6,,,,
85,-,Rodrigo y Gabriela,Tamacun,-,11,14,,,,
86,-,Ali Farka Touré,Ai Du (with Ry Cooder),-,21,7,,,,
87,-,Maxi Priest,That Girl (feat. Shaggy),-,24,4,,,,
88,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,30,11,47,,,,
89,-,Keali`i Reichel,Hanohano Ka Lei Pikake,-,84,1,,,,
90,-,Mulberry Street,Tarantella,-,32,16,,,,
91,-,Josh Tatofi,Pua Kiele,-,41,12,,,,
92,-,Demis Roussos,Forever and Ever,-,36,8,,,,
93,-,Celtic Woman,Ave Maria,-,10,22,,,,
94,down,The King's Own Scottish Borderers Military Band,Amazing Grace,69,8,43,,,,
95,down,Celtic Woman,The Prayer,65,13,20,,,,
96,-,Ekolu,Stuck On You,-,13,2,,,,
97,-,Debbie Friedman,L'chi Lach,-,97,1,,,,
98,-,Heather Dale,Mordred's Lullaby,-,95,1,,,,
99,-,Cecilio & Kapono,Goodtimes Together,-,20,9,,,,
100,-,Celtic Woman,You'll Be In My Heart,-,36,11,,,,
