Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,53,,,,
2,up,Wizkid,Ginger (feat. Burna Boy),8,2,2,,,,
3,up,Ray Charles,Georgia on My Mind,5,2,28,,,,
4,down,Donna Taggart,Jealous of the Angels,2,2,53,,,,
5,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",30,4,2,,,,
6,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,2,53,,,,
7,up,Wizkid,Piece of Me (feat. Ella Mai),33,7,2,,,,
8,up,Wizkid,Reckless,28,8,2,,,,
9,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,6,4,5,,,,
10,down,Wizkid,No Stress,9,2,8,,,,
11,up,Khruangbin,Summer Madness (Exclusive Cover Version),16,8,2,,,,
12,up,Wizkid,Longtime (feat. Skepta),34,12,2,,,,
13,up,Wizkid,Essence,38,1,2,,,,
14,up,Burna Boy,20 10 20,32,14,2,,,,
15,up,Wizkid,Mighty Wine,40,15,2,,,,
16,up,Wizkid,True Love,41,13,2,,,,
17,down,Cheque,Zoom,15,4,10,,,,
18,up,Olamide,Infinity (feat. Omah Lay),65,4,5,,,,
19,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,13,5,18,,,,
20,up,Dr. Kulreet Chaudhary,Introduction,67,16,2,,,,
21,up,Wizkid,Roma (feat. Terri),37,21,2,,,,
22,up,ケルティック・ウーマン,Amazing Grace,31,6,53,,,,
23,-,Dj Jabato,Saweetie x post malone x dababy x jack harlow - tap in remix,-,23,3,,,,
24,down,The Irish Rovers,Drunken Sailor,14,2,53,,,,
25,down,Harry Belafonte,Day-O (The Banana Boat Song),7,5,53,,,,
26,up,Wizkid,Gyrate,43,26,2,,,,
27,-,Ray Charles,Georgia on My Mind,-,27,1,,,,
28,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,97,11,50,,,,
29,down,Alexandrov Ensemble,National Anthem of the Ussr,22,6,53,,,,
30,down,Wardruna,Lyfjaberg,18,7,23,,,,
31,-,T-Ansyto & Florence,Souke,-,19,1,,,,
32,down,Israel Kamakawiwo'ole,Wonderful World,10,2,53,,,,
33,down,Loreena McKennitt,The Mummers' Dance (Single Version),12,6,53,,,,
34,down,Wardruna,Kvitravn,11,4,4,,,,
35,up,Wizkid,Sweet One,42,35,2,,,,
36,up,Wizkid,Grace,39,36,2,,,,
37,down,SKÁLD,Rún,21,21,38,,,,
38,down,Heilung,Norupo,26,7,40,,,,
39,down,Olamide,Triumphant (feat. Bella Shmurda),35,10,5,,,,
40,-,Burna Boy,Wonderful,-,2,19,,,,
41,down,Celtic Angels,In the Arms of an Angel,17,7,53,,,,
42,-,Lukela Keala,Uilani,-,42,1,,,,
43,-,Larry Gaaga,Doubting Thomas (feat. Umu Obiligbo & DaVido),-,23,1,,,,
44,-,Burna Boy,23,-,9,11,,,,
45,-,Timaya,Gra Gra,-,45,1,,,,
46,-,Ray Charles,Georgia On My Mind,-,46,1,,,,
47,up,Olamide,Loading (feat. Bad Boy Timz),85,5,4,,,,
48,-,Barry Jhay,Muje,-,48,1,,,,
49,up,The Auld Town Band & Pipes,Scotland the Brave,93,26,27,,,,
50,-,Playing for Change,Stand by Me (Live),-,33,3,,,,
51,-,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,-,45,7,,,,
52,-,The Scottish Bagpipe Players,Amazing Grace,-,31,11,,,,
53,down,Celtic Woman,You Raise Me Up,23,11,43,,,,
54,up,SKÁLD,Ó Valhalla,99,30,10,,,,
55,-,Martim Carvalho,The Yesterday,-,42,9,,,,
56,-,Martim Carvalho,Honey,-,38,11,,,,
57,-,Celtic Woman,Fields of Gold,-,24,3,,,,
58,-,Martim Carvalho,The Best,-,45,10,,,,
59,-,Abe Cohen,Shabbos (feat. Rivie Schwebel),-,47,1,,,,
60,down,Trap City,This Is Halloween (Trap Remix),20,5,5,,,,
61,-,Martim Carvalho,Magic,-,36,7,,,,
62,-,Martim Carvalho,Time Machine,-,38,8,,,,
63,-,Martim Carvalho,See You Later,-,49,10,,,,
64,-,Kasra Zahedi,Shakhe Gol,-,64,1,,,,
65,-,Martim Carvalho,Touch Me,-,41,8,,,,
66,down,Manu Dibango,Soul Makossa,53,3,40,,,,
67,-,The Irish Rovers,Wasn’t That a Party,-,22,1,,,,
68,-,Ahmed Zaeem,Hob W Rah,-,68,1,,,,
69,-,Coteau,Balfa Et Grand Bois (feat. Michael Doucet),-,69,1,,,,
70,-,Martim Carvalho,I Love You,-,52,6,,,,
71,-,Boubekeur,رقتْ عيناي شوقا,-,71,1,,,,
72,-,Enzo Buonaurio Sax,Jerusalema (Sax Version),-,72,1,,,,
73,-,Nadim Srabon,Vromor Koio Gia,-,73,1,,,,
74,-,Willy Matias,No Puedo Vivir Sin Ti,-,74,1,,,,
75,-,Deva Premal,Gayatri Mantra,-,27,25,,,,
76,down,Denez Prigent,Gortoz a Ran,66,5,44,,,,
77,-,Sharon Collins Powers,Arthur's Lullaby,-,77,1,,,,
78,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,14,12,,,,
79,-,Kroxx,Don't Touch,-,79,1,,,,
80,-,Jayme Chanté,Back Burner Love,-,80,1,,,,
81,down,Celtic Woman,Teir Abhaile Riu,36,5,53,,,,
82,-,Ahmad Alsuwelem,لن امل,-,82,1,,,,
83,-,Ahmad Alsuwelem,رغم الصعاب,-,83,1,,,,
84,-,Rodrigo y Gabriela,Tamacun,-,11,15,,,,
85,-,Ahmad Alsuwelem,لا مستحيل,-,85,1,,,,
86,down,The High Kings,Galway Girl,70,10,17,,,,
87,-,Rodrigo y Gabriela,Diablo Rojo,-,25,16,,,,
88,-,Jennifer Kline & Camille Sacristan,Jaya Mata Kali Mata,-,88,1,,,,
89,-,Kevin Laliberté,Dolce Sueno,-,89,1,,,,
90,-,Celtic Woman,You'll Never Walk Alone,-,84,2,,,,
91,-,Keith Secola,NDN Kars,-,58,2,,,,
92,-,Maxi Priest,Close to You,-,5,50,,,,
93,-,Mr.Flowers/T.Allman/S.McFarlane,Make It Better,-,93,1,,,,
94,-,Mr.Flowers/T.Allman/R.McCarthy,Let Love Show,-,94,1,,,,
95,down,Joey Newcomb,Thank You Hashem (feat. Moshe Storch),89,26,18,,,,
96,down,Burna Boy,Monsters You Made (feat. Chris Martin),27,5,10,,,,
97,-,The Starting Line,Best of Me,-,4,40,,,,
98,down,Joeboy,Baby,92,9,24,,,,
99,-,Wardruna,Voluspá (Skaldic Version),-,79,3,,,,
100,-,Loreena McKennitt,The English Ladye and the Knight,-,85,2,,,,
