Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,205,,,,
2,up,Donna Taggart,Jealous of the Angels,2,2,205,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,2,205,,,,
4,up,Ekaterina Shelehova,Savage Daughter,4,2,25,,,,
5,up,Manu Chao,Me Gustas Tu,11,3,195,,,,
6,up,Happy Birthday,Happy Birthday,6,4,148,,,,
7,up,Harry Belafonte,Day-O (The Banana Boat Song),15,5,190,,,,
8,down,Rusted Root,Send Me On My Way,7,3,141,,,,
9,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],42,6,71,,,,
10,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],5,1,48,,,,
11,down,ViOLiNiA Zhanna Stelmakh,Interstellar (Piano & Violin Version),9,2,13,,,,
12,down,Israel Kamakawiwo'ole,Wonderful World,8,2,205,,,,
13,up,"Problem Child, Jus Jay King & Nelieux",Holiday,13,8,11,,,,
14,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,14,5,170,,,,
15,-,The Israeli Concert Band,Hatikvah,-,15,1,,,,
16,up,Phyno,Do I,32,16,4,,,,
17,up,Ricchi & Poveri,Sarà Perchè Ti Amo,24,11,41,,,,
18,up,"Toccata and Fugue, Haunted Organ & Dracula Organ",Dracula Bach Organ,26,12,4,,,,
19,down,MALINDA,Drunken Sailor (feat. Bobby Waters),17,4,101,,,,
20,up,The High Kings,The Parting Glass,21,7,178,,,,
21,up,Loreena McKennitt,The Mummers' Dance (Single Version),23,6,200,,,,
22,down,Ayra Starr,Rhythm & Blues,18,12,5,,,,
23,up,"Chimbala, Dj Adoni & El Rubio Acordeon",10 Muchacho,31,23,6,,,,
24,up,Celtic Woman,Teir Abhaile Riu,54,5,202,,,,
25,-,St. Finnikin,Grateful,-,6,1,,,,
26,down,Omah Lay,soso,12,7,43,,,,
27,-,Sexto Sentido,Canto a Eleggua,-,27,1,,,,
28,up,Diljit Dosanjh,Case,38,28,2,,,,
29,-,Eyal Golan,מי שמאמין,-,22,2,,,,
30,-,Omer Adam & Ishay Ribo,הלב שלי,-,13,14,,,,
31,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,27,11,174,,,,
32,-,Delerium & Sarah McLachlan,Silence,-,18,52,,,,
33,up,Rodrigo y Gabriela,Tamacun,51,11,74,,,,
34,up,Rodrigo y Gabriela,Diablo Rojo,53,25,60,,,,
35,down,ケルティック・ウーマン,Amazing Grace,30,6,196,,,,
36,-,ウィリーK,You Ku'uipo,-,7,15,,,,
37,down,Burna Boy,Sittin' On Top Of The World (feat. 21 Savage),20,9,16,,,,
38,-,Wayne Toups,Take My Hand,-,22,21,,,,
39,-,Celtic Woman,You Raise Me Up,-,11,160,,,,
40,-,Heilung,Anoana,-,11,26,,,,
41,-,Iam Tongi,Efiafi (feat. Manatau Tuifua),-,2,20,,,,
42,-,Celtic Thunder,Hallelujah,-,31,31,,,,
43,down,Dmitriy Sevostyanov,Magical Fantasy,10,10,18,,,,
44,-,Abie Rotenberg,Acheinu,-,44,1,,,,
45,down,Lamboginny,God Is Not Done,22,10,10,,,,
46,down,The Irish Rovers,Drunken Sailor,43,2,203,,,,
47,-,The Starting Line,Best of Me,-,4,126,,,,
48,down,Francis Bebey,Pygmy Love Song,19,19,3,,,,
49,-,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,-,8,173,,,,
50,-,MohBad,Ask About Me,-,8,4,,,,
51,-,St. Finnikin,Evolve,-,51,1,,,,
52,-,Israel Kamakawiwo'ole,Take Me Home Country Road,-,17,153,,,,
53,-,Mulberry Street,Tarantella,-,32,78,,,,
54,-,Ten Feet,Islands in the Stream,-,54,10,,,,
55,-,Israel Kamakawiwo'ole,Ahi Wela / Twinkle Twinkle Little Star,-,55,6,,,,
56,-,The Chieftains,The Wind That Shakes the Barley/The Reel With the Beryle,-,44,5,,,,
57,-,Horace Trahan & The New Ossun Express,That Butt Thing,-,15,44,,,,
58,-,Fulanito,Guallando,-,22,90,,,,
59,-,Justin Young,One Foot On Sand,-,30,2,,,,
60,-,The High Kings,The Rocky Road to Dublin,-,11,96,,,,
61,-,Maxi Priest,Close to You,-,5,190,,,,
62,-,Celtic Woman,Scarborough Fair,-,48,30,,,,
63,-,The High Kings,The Wild Rover (Live),-,7,31,,,,
64,-,Makaha Sons of Ni'ihau,I'll Remember You,-,49,6,,,,
65,-,Celtic Woman,Dúlaman,-,37,38,,,,
66,-,Panjabi MC,Jogi,-,41,1,,,,
67,up,Wardruna,Helvegen,72,14,141,,,,
68,-,Machel Montano,Fast Wine,-,23,75,,,,
69,-,The Irish Descendants,Rattlin' Bog,-,18,37,,,,
70,-,Manu Chao,Bongo Bong,-,35,36,,,,
71,down,Heilung,Alfadhirhaiti,28,17,13,,,,
72,-,Miriam Makeba,Pata Pata (Stereo Version),-,16,84,,,,
73,-,Celtic Woman,Tír na nÓg (feat. Oonagh),-,18,110,,,,
74,-,Celtic Thunder,A Bird Without Wings (feat. Damian McGinty & George Donaldson),-,13,36,,,,
75,-,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),-,11,60,,,,
76,-,Celtic Woman,Fields of Gold,-,24,12,,,,
77,down,Belanova,Rosa Pastel,50,19,29,,,,
78,down,Denez Prigent,Gortoz a Ran,29,5,112,,,,
79,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),16,13,14,,,,
80,-,Carlyle Fraser,Rattlin' Bog,-,10,26,,,,
81,-,Celtic Thunder,A Place In The Choir,-,21,32,,,,
82,-,Celtic Thunder,Simon: The Sound Of Silence (feat. Colm Keegan & Keith Harkin),-,22,24,,,,
83,-,Wuauquikuna,The Sound of Silence,-,36,6,,,,
84,-,The Jewish Starlight Orchestra,Hatikvah (Israel's National Anthem),-,84,1,,,,
85,-,Celtic Thunder,Ireland's Call,-,43,9,,,,
86,-,AB Singers,Hatikva - The Israeli National Anthem,-,86,1,,,,
87,-,St. Finnikin,I Am,-,87,1,,,,
88,-,"Problem Child, Jus Jay King & Nelieux",Holiday,-,25,8,,,,
89,down,Otyken,Genesis (2023),84,57,3,,,,
90,-,Celtic Thunder,I Still Haven't Found What I'm Looking For,-,90,1,,,,
91,up,Dave Richardson & The Invincibles,Heart Full of Love,97,91,2,,,,
92,-,Joshua Aaron,Zion (Live in Jerusalem) [feat. Aaron Shust],-,89,2,,,,
93,-,Tekno,Enjoy,-,4,75,,,,
94,-,Chitose Morinaga,Michino Timothy Kimino Kimochi,-,94,1,,,,
95,-,Lil Fresher,Kako (feat. Rapmafia & Paxah),-,95,1,,,,
96,-,Tynnie,Wait,-,96,1,,,,
97,-,Omer Adam,תפילה,-,44,1,,,,
98,-,Thanos Petrelis,Pes Mou (feat. Hristina Miliou),-,98,1,,,,
99,-,Patrice Roberts,Look Meh Fren,-,76,1,,,,
100,-,Omah Lay,reason,-,16,7,,,,
