Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,44,,,,
2,up,Donna Taggart,Jealous of the Angels,3,2,44,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,2,44,,,,
4,up,Burna Boy,Wonderful,4,2,11,,,,
5,up,Jamopyper,If No Be You (feat. Mayorkun),10,5,2,,,,
6,up,Ray Charles,Georgia on My Mind,6,2,19,,,,
7,down,Israel Kamakawiwo'ole,Wonderful World,5,2,44,,,,
8,up,Burna Boy,Way Too Big,8,7,4,,,,
9,up,Burna Boy,Monsters You Made (feat. Chris Martin),15,5,4,,,,
10,down,Celtic Angels,In the Arms of an Angel,9,7,44,,,,
11,up,ケルティック・ウーマン,Amazing Grace,12,6,44,,,,
12,up,The Irish Rovers,Drunken Sailor,23,2,44,,,,
13,down,Burna Boy,23,11,9,4,,,,
14,up,Loreena McKennitt,The Mummers' Dance (Single Version),20,6,44,,,,
15,up,Rupee,Tempted to Touch,76,11,36,,,,
16,down,Rema,Woman,7,2,10,,,,
17,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,19,5,9,,,,
18,up,Burna Boy,Bank On It,26,10,4,,,,
19,up,Harry Belafonte,Day-O (The Banana Boat Song),48,5,44,,,,
20,up,Omah Lay,Lo Lo,21,6,10,,,,
21,down,CJ Music,Secret Tunnel,18,11,14,,,,
22,-,"Young D, Ir-Sais & Ayo Jay",Te Gusta,-,22,1,,,,
23,down,Burna Boy,Onyeka (Baby),16,12,4,,,,
24,up,The High Kings,The Parting Glass,53,7,43,,,,
25,-,Tropa Magica,Feels Like Tijuana,-,25,1,,,,
26,down,BURNOUT SYNDROMES,Fly High!!,24,12,26,,,,
27,down,Celtic Woman,Teir Abhaile Riu,14,5,44,,,,
28,-,Qdot,Kokanmi,-,28,1,,,,
29,up,Wardruna,Helvegen,87,14,36,,,,
30,up,Alexandrov Ensemble,National Anthem of the Ussr,38,6,44,,,,
31,up,יעקב שוואקי,לדוד Ledavid,39,31,2,,,,
32,down,Heilung,Norupo,31,7,32,,,,
33,up,Wardruna,Lyfjaberg,68,7,14,,,,
34,up,Manu Chao,Me Gustas Tu,34,3,42,,,,
35,up,Rema,Ginger Me,44,5,12,,,,
36,-,Duvie Shapiro,This Is My Home,-,11,16,,,,
37,down,Burna Boy,Real Life (feat. Stormzy),27,6,4,,,,
38,up,Horace Trahan & The New Ossun Express,That Butt Thing,74,15,21,,,,
39,down,Samuel Kim,Leaves from the Vine,22,13,10,,,,
40,-,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",-,10,3,,,,
41,up,LucasGitanoFamily,Hisoka (From Hunter X Hunter),80,41,3,,,,
42,down,Celtic Woman,You Raise Me Up,33,11,36,,,,
43,down,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,17,8,40,,,,
44,up,Celtic Woman,Tír na nÓg (feat. Oonagh),82,18,30,,,,
45,up,Ayo Jay,It's Ok,72,45,2,,,,
46,-,Deva Premal,Gayatri Mantra,-,27,20,,,,
47,down,Celtic Woman,The Voice,37,30,28,,,,
48,-,Reel Luka,Coming Next,-,15,1,,,,
49,up,May D,Lowo Lowo (feat. Davido) [Remix],61,49,3,,,,
50,down,The Starting Line,Best of Me,32,4,36,,,,
51,up,The High Kings,"Will Ye Go Lassie, Go?",85,51,4,,,,
52,up,The Auld Town Band & Pipes,Scotland the Brave,81,26,21,,,,
53,-,amazarashi,Sora Ni Utaeba,-,34,27,,,,
54,up,Pumpidisa,Elul,59,54,2,,,,
55,-,Yakiss,Kolobi (feat. Idowest),-,55,1,,,,
56,down,Burna Boy,No Fit Vex,42,24,4,,,,
57,-,Walter Gieseking,Debussy: Clair de Lune,-,7,6,,,,
58,down,SKÁLD,Rún,46,21,32,,,,
59,-,Oxlade,DKT,-,59,1,,,,
60,up,Althea & Donna,Uptown Top Ranking,100,26,8,,,,
61,-,Worldpharrell,God's Plan (feat. Martinsfeelz),-,61,1,,,,
62,-,SKÁLD,Fimbulvetr,-,62,2,,,,
63,down,Secret Garden,Song from a Secret Garden,58,24,15,,,,
64,down,Israel Kamakawiwo'ole,Take Me Home Country Road,51,17,36,,,,
65,-,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,-,29,9,,,,
66,-,Rema & Major Lazer,Dumebi (Major Lazer Remix),-,28,3,,,,
67,up,Afro B & Slim Jxmmi,Fine Wine & Hennessy,92,4,42,,,,
68,-,Cirque du Soleil,Alegria,-,48,14,,,,
69,-,Joey Newcomb,Thank You Hashem (feat. Moshe Storch),-,26,13,,,,
70,down,Denez Prigent,Gortoz a Ran,54,5,35,,,,
71,down,Rema,Dumebi,64,8,37,,,,
72,-,Israel Kamakawiwo'ole,In This Life,-,21,24,,,,
73,down,ミラクルミュージカル,Dream Sweet in Sea Major,45,12,8,,,,
74,-,Mulberry Street,Tarantella,-,32,14,,,,
75,up,Burna Boy,Time Flies (feat. Sauti Sol),78,16,4,,,,
76,down,Celtic Woman,Scarborough Fair,63,48,9,,,,
77,-,Ajeet Kaur,Akaal (feat. Trevor Hall),-,77,1,,,,
78,-,Omah Lay,Bad Influence,-,9,14,,,,
79,-,SOS Band,Take Your Time,-,9,2,,,,
80,-,Celtic Woman,Ave Maria,-,10,20,,,,
81,down,Fireboy DML,Champ (feat. D Smoke),13,13,3,,,,
82,-,Secret Garden,Adagio,-,49,7,,,,
83,-,Celtic Woman,You'll Be In My Heart,-,36,10,,,,
84,down,Shaggy,Mr Boombastic,40,17,5,,,,
85,-,Cheque,Zoom,-,4,1,,,,
86,down,Peruzzi,Lagbaja,70,35,5,,,,
87,-,Ojadaddi,Na You (feat. Tswaggz Banks),-,87,1,,,,
88,-,Kizz Daniel,Ada,-,11,7,,,,
89,down,Geoffrey Oryema,Makambo,67,64,8,,,,
90,-,Kofi Kinaata,Behind the Scenes,-,90,1,,,,
91,-,Dead Can Dance,The Host of Seraphim,-,32,3,,,,
92,-,Ojadaddi,Price Paid (feat. Coldkiss),-,92,1,,,,
93,-,Kwesi Arthur,Live or Die,-,93,1,,,,
94,-,Devorah Schwartz & Bracha Jaffe,Vzakeini,-,63,1,,,,
95,-,Celtic Woman,Fields of Gold,-,24,1,,,,
96,-,Dj 4kerty,Awon Aye (feat. Dammy Krane),-,96,1,,,,
97,-,Machel Montano,Fast Wine,-,23,24,,,,
98,down,Chester See,I'm Falling for You,86,53,7,,,,
99,down,The Dubliners,Whiskey In the Jar,50,5,9,,,,
100,-,Belanova,Rosa Pastel,-,19,5,,,,
