Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,220,,,,
2,up,Ekaterina Shelehova,Savage Daughter,2,2,40,,,,
3,up,Donna Taggart,Jealous of the Angels,4,2,220,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,2,220,,,,
5,up,Israel Kamakawiwo'ole,Wonderful World,22,2,220,,,,
6,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],8,1,63,,,,
7,up,Eyal Golan,עם ישראל חי,7,4,15,,,,
8,up,Mical Teja,D N A,9,2,8,,,,
9,down,Manu Chao,Me Gustas Tu,5,3,210,,,,
10,down,Rusted Root,Send Me On My Way,6,3,156,,,,
11,up,Young Spirit,I’m Right Here,16,10,9,,,,
12,up,Chike & MohBad,Egwu,21,6,6,,,,
13,up,Patrice Roberts,Anxiety,14,10,8,,,,
14,up,ViOLiNiA Zhanna Stelmakh,Interstellar (Piano & Violin Version),20,2,28,,,,
15,up,Mical Teja,Runaway,36,9,4,,,,
16,down,Flavour,Big Baller,10,4,10,,,,
17,up,Gbmnutron & Farmer Nappy,In the Center,26,17,2,,,,
18,down,Loreena McKennitt,The Mummers' Dance (Single Version),17,6,214,,,,
19,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],11,6,85,,,,
20,up,MALINDA,Drunken Sailor (feat. Bobby Waters),31,4,114,,,,
21,-,Machel Montano,Soul of Calypso,-,21,1,,,,
22,up,Wizkid,Ololufe (feat. Wande Coal),24,2,6,,,,
23,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,18,5,185,,,,
24,up,SONYA SPENCE,Let Love Flow On,33,7,3,,,,
25,up,Keahiwai,Falling,42,25,2,,,,
26,up,Kerwin Du Bois,Benderella,50,26,2,,,,
27,up,ケルティック・ウーマン,Amazing Grace,54,6,210,,,,
28,down,Sherine,Sabry 'Aalil,12,12,6,,,,
29,up,The Irish Rovers,Drunken Sailor,29,2,215,,,,
30,down,Harp Twins & Volfgang Twins,Paint It Black,19,19,2,,,,
31,up,Mohammed Assaf,Ana Dami Falastini,82,5,10,,,,
32,up,Manu Dibango,Soul Makossa,73,3,156,,,,
33,up,Kofi Nti & Ofori Amponsah,Odo nwom,40,33,2,,,,
34,-,Swati Mishra,Ram Aayenge,-,34,1,,,,
35,down,Omah Lay,soso,13,7,58,,,,
36,-,Celtic Woman,You Raise Me Up,-,11,169,,,,
37,up,Maxi Priest,Close to You,41,5,198,,,,
38,up,Heilung,Norupo,62,7,179,,,,
39,up,Ayra Starr,Rhythm & Blues,86,12,16,,,,
40,down,Loreena McKennitt,"Sí Bheag, Sí Mhór / Wild Mountain Thyme (Medley / Live In Owen Sound, Ontario / 2023)",23,23,2,,,,
41,-,Nxnja Beats,Sensei,-,41,1,,,,
42,-,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),-,13,23,,,,
43,up,Olatunji,Inventor (Izaman),45,43,3,,,,
44,down,Wizkid,IDK (feat. Zlatan),32,10,6,,,,
45,down,"Nadia Batson, XplicitMevon & S.T.E.M.Z Productions",Everytime,43,19,5,,,,
46,down,MALINDA,Hoist the Colours,27,14,58,,,,
47,down,Harry Belafonte,Day-O (The Banana Boat Song),37,5,205,,,,
48,-,Laura Durrant,Ae Fond Kiss (feat. Brian McGrane & Colm Keegan),-,48,1,,,,
49,-,The King's Own Scottish Borderers Military Band,Amazing Grace,-,8,127,,,,
50,up,Delerium & Sarah McLachlan,Silence,69,18,61,,,,
51,-,The Scottish Bagpipe Players,Amazing Grace,-,31,75,,,,
52,-,The Irish Rovers,The Unicorn,-,4,4,,,,
53,-,Chester See,I'm Falling for You,-,53,8,,,,
54,-,Keali`i Reichel,Kawaipunahele,-,40,45,,,,
55,-,The Irish Descendants,Rattlin' Bog,-,18,43,,,,
56,-,Beenie Man,Feel It Boy,-,34,22,,,,
57,-,The Dubliners,The Fields of Athenry,-,57,4,,,,
58,-,Gyptian,Hold Yuh,-,41,11,,,,
59,-,CJ Music,Secret Tunnel,-,11,24,,,,
60,down,Silent,Silence,55,28,10,,,,
61,-,Celtic Woman,Teir Abhaile Riu,-,5,210,,,,
62,-,William Onyeabor,Fantastic Man,-,53,10,,,,
63,-,Celtic Woman,You'll Be In My Heart,-,36,44,,,,
64,-,Miracle of Sound,Ode to Fury,-,60,17,,,,
65,-,Mark Yamanaka,Grandma's Love,-,18,19,,,,
66,down,Sherine,Sabry Aleil,25,22,7,,,,
67,down,Dmitriy Sevostyanov,Magical Fantasy,47,10,33,,,,
68,-,Belanova,Rosa Pastel,-,19,40,,,,
69,-,System32 & Lyrikal,Stick On,-,69,2,,,,
70,-,Fran Rivero,Abblasen,-,70,1,,,,
71,down,Rajieen,"Rajieen (feat. Saif safadi, Dana Salah, Ghaliaa, Afroto, Nordo, Shroof, A5rass - الاخرس, Issam Alnajjar, Balti, Amir Eid, وسام قطب, Dina El Wedidi, Bataineh, Omar Rammal, اليونق, Randarofficial, Vortex, Smallx, A.L.A, Fuad Gritli, Donia Wael, zeyne, Marwa",65,4,12,,,,
72,-,Mary Hopkin,Those Were the Days,-,53,4,,,,
73,-,أنس عبد الستار,اذان جميل,-,73,1,,,,
74,-,فرقة أبناء المزاريع الحربية,وفر الاعذار الجزء الثاني,-,74,1,,,,
75,-,ミラクルミュージカル,Dream Sweet in Sea Major,-,12,74,,,,
76,-,Boy Spyce,Pepe,-,76,1,,,,
77,-,Claudio Quartarone,You Are in Barbados (feat. Matteo Mancuso),-,77,1,,,,
78,-,Joe Carran,Fool (If You Think It'S over),-,78,1,,,,
79,-,Olga Tañón,Mi Forma de Ser,-,7,31,,,,
80,up,Otyken,Belief,94,37,5,,,,
81,-,Los Tokers,Tu Miranda Falsa,-,81,1,,,,
82,-,kuto,Suzume Lofi,-,82,1,,,,
83,-,Young Spirit,The One I Love,-,83,1,,,,
84,-,Los Tokers,Sumak Warmi,-,84,1,,,,
85,-,نادر الشراري,الله لا يوفقهم (نسخة سريعة),-,85,1,,,,
86,down,Ross Mackenzie,Sleep Dearie Sleep,72,24,7,,,,
87,-,Rupee,Tempted to Touch,-,11,173,,,,
88,-,Celtic Woman,Téir Abhaile Riú (20th Anniversary),-,88,1,,,,
89,-,Los Tokers,Por Orgullosa,-,89,1,,,,
90,-,Dionisis Shinas,To Kalokeri,-,90,1,,,,
91,down,Kim Carnie,Chan eil a' Chùis a' Còrdadh Rium (feat. Kadialy Kouyate & Megan Henderson),15,15,3,,,,
92,-,Flying Fluffy,I Drive to Succeed,-,92,1,,,,
93,-,Shavana & Sienna Schei,Pray For Love,-,93,1,,,,
94,-,Flying Fluffy,Ringtone Melody,-,94,1,,,,
95,-,Idan Amedi,כאב של לוחמים,-,65,2,,,,
96,-,Los Tokers,Celosa,-,96,1,,,,
97,-,Chester See,God Damn You're Beautiful,-,38,29,,,,
98,-,Mandefro Kassa,Ken Endih Yigefal,-,98,1,,,,
99,-,Nadia Batson,My All,-,30,2,,,,
100,-,Josh Tatofi,Leolani,-,100,1,,,,
