Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,123,,,,
2,up,Wizkid,Essence,2,1,72,,,,
3,up,Kelvyn Boy,Down Flat,4,3,4,,,,
4,down,Donna Taggart,Jealous of the Angels,3,2,123,,,,
5,up,Tempest,Bad News,14,5,2,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,6,2,123,,,,
7,down,Rema,Calm Down,5,1,5,,,,
8,down,Wizkid,Mood,7,3,29,,,,
9,up,The Irish Rovers,Drunken Sailor,13,2,123,,,,
10,down,MALINDA,Drunken Sailor (feat. Bobby Waters),8,4,21,,,,
11,up,Joeboy,Alcohol,19,3,25,,,,
12,down,Maxi Priest,Close to You,9,5,118,,,,
13,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,11,5,88,,,,
14,down,Eltee Skhillz,Odg,12,7,5,,,,
15,up,Israel Kamakawiwo'ole,Wonderful World,15,2,123,,,,
16,up,The Dubliners,Whiskey In the Jar,31,5,42,,,,
17,up,Loreena McKennitt,The Mummers' Dance (Single Version),28,6,123,,,,
18,up,Tekno,Mufasa,21,18,3,,,,
19,down,Happy Birthday,Happy Birthday,16,4,67,,,,
20,up,Ronan Hardiman,Dance Above the Rainbow,51,12,10,,,,
21,down,Celtic Angels,In the Arms of an Angel,17,7,123,,,,
22,up,Fireboy DML,Peru,23,5,34,,,,
23,up,Celtic Woman,Teir Abhaile Riu,38,5,123,,,,
24,up,ケルティック・ウーマン,Amazing Grace,54,6,123,,,,
25,up,Edward Elgar,Pomp and Circumstance,43,2,22,,,,
26,up,Davido & Focalistic,Champion Sound,34,4,17,,,,
27,up,Olga Tañón,Mi Forma de Ser,36,7,24,,,,
28,up,The High Kings,The Parting Glass,42,7,114,,,,
29,down,Celtic Thunder,Toora Loora Lay,26,26,4,,,,
30,up,The Clancy Brothers & Tommy Makem,"Beer, Beer, Beer",100,9,9,,,,
31,-,The Irish Rovers,Finnegan’s Wake,-,12,6,,,,
32,up,Celtic Woman,You Raise Me Up,68,11,105,,,,
33,up,Harry Belafonte,Day-O (The Banana Boat Song),49,5,117,,,,
34,-,The High Kings,The Wild Rover (Live),-,7,16,,,,
35,-,Superfly,It's How We Do,-,35,1,,,,
36,down,The High Kings,The Rocky Road to Dublin,30,11,77,,,,
37,up,Asake,Sungba,55,17,3,,,,
38,down,Aṣa,IDG (feat. Wizkid),18,18,3,,,,
39,up,Gaelic Storm,Irish Party in Third Class,81,18,5,,,,
40,up,Heilung,Norupo,80,7,97,,,,
41,up,Miriam Makeba,Pata Pata (Stereo Version),44,16,43,,,,
42,-,Wizkid,Ginger (feat. Burna Boy),-,2,70,,,,
43,down,Glocal Orchestra,Ukraine - Shche ne Vmerly Ukrainy ni Slava ni Volya - Ukrainian National Anthem (Ukraine’s Glory Hasn’t Perished) [Sung],10,10,3,,,,
44,up,Rupee,Tempted to Touch,57,11,100,,,,
45,-,Playing for Change,"What's Going On (feat. Sara Bareilles, Clarence Bekker & Titi Tsira)",-,29,7,,,,
46,-,Israel Kamakawiwo'ole,Wind Beneath My Wings / He Hawai'i Au,-,46,2,,,,
47,up,Celtic Woman,Tír na nÓg (feat. Oonagh),99,18,91,,,,
48,down,Manu Chao,Me Gustas Tu,22,3,114,,,,
49,-,Celtic Woman,The Voice,-,30,70,,,,
50,up,Adekunle Gold & Davido,High,67,8,27,,,,
51,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),20,11,2,,,,
52,-,"The Clancy Brothers, Tommy Makem, Paddy Clancy, Tom Clancy & Liam Clancy","Whiskey, You're the Devil (Live)",-,25,4,,,,
53,-,Arooj Aftab & Darian Donovan Thomas,Baghon Main,-,38,3,,,,
54,up,Althea & Donna,Uptown Top Ranking,65,26,24,,,,
55,-,Benny Friedman,Shoshanas Yaakov (Traditional),-,55,1,,,,
56,-,"Abie Rotenberg, Shmuel Burstein, Eli Kranzler, Rivie Schwebel & Yussi Sonnenblick",We’ve Got the Music II,-,56,1,,,,
57,-,The High Kings,"Will Ye Go Lassie, Go?",-,51,14,,,,
58,-,Benny Friedman,Layehudim (MBD),-,58,1,,,,
59,-,Benny Friedman,Shoshanas Yaakov (Bobov),-,59,1,,,,
60,-,The Irish Travelers,"An Irish Party in Third Class (From ""Titanic"")",-,26,5,,,,
61,-,The Chieftains & Ricky Skaggs,Cotton-Eyed Joe,-,61,4,,,,
62,down,Tekno,Enjoy,27,4,38,,,,
63,-,Bill Whelan,Reel Around the Sun,-,32,8,,,,
64,up,The Irish Descendants,Rattlin' Bog,76,18,9,,,,
65,down,1da Banton,No Wahala,25,8,15,,,,
66,down,Olga Tañón,La Gran Fiesta,60,18,12,,,,
67,-,Benny Friedman,Mishenichnas Adar (Venohapoch),-,66,1,,,,
68,-,The Irish Rovers,The Dublin Pub Crawl,-,27,5,,,,
69,-,Jake Cassidy,"Galway Girl (From ""P.S. I Love You"")",-,69,3,,,,
70,-,Chidinma,Fallen In Love,-,70,1,,,,
71,-,Arash,One Night in Dubai (feat. Helena),-,33,14,,,,
72,-,Blaggards,Drunken Sailor,-,27,17,,,,
73,-,The Chieftains,The Foggy Dew,-,2,47,,,,
74,down,Asake,Omo Ope (feat. Olamide),32,19,8,,,,
75,up,The Auld Town Band & Pipes,Scotland the Brave,86,26,78,,,,
76,down,Wardruna,Lyfjaberg,62,7,86,,,,
77,-,Wizkid,Steady,-,6,26,,,,
78,up,Buju,Italy (feat. Blaq Diamond) [Refix],78,29,8,,,,
79,-,Gaelic Storm,Drink the Night Away,-,79,2,,,,
80,-,Prinx Emmanuel,Kumama Papa (feat. Grace Lokwa) [Tiktok refix version],-,48,1,,,,
81,-,Ronan Hardiman,Lord of the Dance,-,38,3,,,,
82,-,Denez Prigent,Gortoz a Ran,-,5,87,,,,
83,-,Celtic Thunder,A Bird Without Wings (feat. Damian McGinty & George Donaldson),-,13,14,,,,
84,-,Gaelic Storm,Kiss Me I'm Irish,-,40,5,,,,
85,-,Abie Rotenberg & Maccabeats,From the Ashes,-,67,1,,,,
86,down,The Clancy Brothers & Tommy Makem,Mountain Dew,66,19,5,,,,
87,-,Arooj Aftab,Last Night,-,27,4,,,,
88,down,Rema,Soundgasm,48,6,40,,,,
89,-,Simi,Sáré,-,89,1,,,,
90,down,LADIPOE & Buju,Feeling,61,5,40,,,,
91,-,Secret Garden,Song from a Secret Garden,-,24,60,,,,
92,-,Johnny Clegg & Savuka,Dela,-,12,21,,,,
93,-,Rodrigo y Gabriela,Tamacun,-,11,50,,,,
94,-,Fulanito,Guallando,-,22,50,,,,
95,-,Celtic Woman,Níl sé'n lá,-,39,16,,,,
96,-,The Dubliners,The Fields of Athenry,-,57,1,,,,
97,-,SKÁLD,Seven Nation Army,-,47,23,,,,
98,-,Timaya,Cold Outside (feat. Buju),-,17,20,,,,
99,down,Israel Kamakawiwo'ole,In This Life,45,21,63,,,,
100,-,Celtic Thunder,Seven Drunken Nights,-,36,7,,,,
