Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,119,,,,
2,up,Wizkid,Essence,2,1,68,,,,
3,up,Donna Taggart,Jealous of the Angels,3,2,119,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,2,119,,,,
5,up,Wizkid,Mood,5,3,25,,,,
6,-,Lynn Lynn,နိုင်ငံဆိုတာ လူထုအမိန့်,-,6,1,,,,
7,down,MALINDA,Drunken Sailor (feat. Bobby Waters),6,4,17,,,,
8,-,Eltee Skhillz,Odg,-,7,1,,,,
9,up,Joeboy,Alcohol,10,3,21,,,,
10,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,17,5,84,,,,
11,up,Israel Kamakawiwo'ole,Wonderful World,15,2,119,,,,
12,down,Maxi Priest,Close to You,9,5,114,,,,
13,up,ケルティック・ウーマン,Amazing Grace,14,6,119,,,,
14,up,1da Banton,No Wahala,19,8,11,,,,
15,down,The Irish Rovers,Drunken Sailor,13,2,119,,,,
16,down,Happy Birthday,Happy Birthday,12,4,63,,,,
17,up,Manu Dibango,Soul Makossa,32,3,96,,,,
18,down,Celtic Woman,Teir Abhaile Riu,11,5,119,,,,
19,up,Asake,Omo Ope (feat. Olamide),54,19,4,,,,
20,down,Fireboy DML,Peru,8,5,30,,,,
21,up,Celtic Angels,In the Arms of an Angel,34,7,119,,,,
22,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,75,11,106,,,,
23,-,Celtic Thunder,Simon: The Sound Of Silence (feat. Colm Keegan & Keith Harkin),-,22,8,,,,
24,down,Davido & Focalistic,Champion Sound,18,4,13,,,,
25,up,Olga Tañón,Mi Forma de Ser,25,7,20,,,,
26,-,Tekno,Enjoy,-,4,34,,,,
27,up,Bisa Kdei,Jwe,63,8,26,,,,
28,down,Manu Chao,Me Gustas Tu,20,3,110,,,,
29,-,Rema,Calm Down,-,1,1,,,,
30,up,Miriam Makeba,Pata Pata (Stereo Version),68,14,39,,,,
31,down,Celtic Woman,You Raise Me Up,30,11,101,,,,
32,up,Timaya,Cold Outside (feat. Buju),46,17,18,,,,
33,up,Wardruna,Lyfjaberg,65,7,82,,,,
34,up,MALINDA,Hoist the Colours,43,14,17,,,,
35,down,Dj Karri,"Trigger (feat. Lebzito, BL Zero & Prime De 1st)",16,12,6,,,,
36,down,Loreena McKennitt,The Mummers' Dance (Single Version),23,6,119,,,,
37,-,Lord Nelson & Kes,Do We Ting,-,37,1,,,,
38,down,The High Kings,The Parting Glass,7,7,110,,,,
39,-,Pietro Scichilone,Experience (Piano e Violin),-,34,5,,,,
40,up,Wizkid,Ginger (feat. Burna Boy),81,2,68,,,,
41,up,Reekado Banks,Ozumba Mbadiwe (feat. fireboy DML) [Remix],72,41,2,,,,
42,-,Israel Kamakawiwo'ole,Take Me Home Country Road,-,17,88,,,,
43,down,Olga Tañón,La Gran Fiesta,35,18,8,,,,
44,down,Wizkid,Steady,29,6,23,,,,
45,down,Rusted Root,Send Me On My Way,21,3,67,,,,
46,down,Buju,Italy (feat. Blaq Diamond) [Refix],38,29,4,,,,
47,up,The High Kings,The Rocky Road to Dublin,83,11,74,,,,
48,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",28,4,68,,,,
49,-,The Dubliners,Whiskey In the Jar,-,5,40,,,,
50,up,Mulberry Street,Tarantella,76,32,39,,,,
51,down,"Gbmnutron, Mikaben & Dj Spider",Down Dey (feat. Dj Stakz) [Remix],44,22,2,,,,
52,down,Rema,Soundgasm,33,6,36,,,,
53,-,Secret Garden,Song from a Secret Garden,-,24,57,,,,
54,-,Fave,Beautifully,-,48,3,,,,
55,down,Adekunle Gold & Davido,High,22,8,24,,,,
56,down,LADIPOE & Buju,Feeling,48,5,38,,,,
57,-,Flute Loops,Celtic Trance,-,10,3,,,,
58,down,Steven Espaniola,Sakura,42,42,2,,,,
59,up,Denez Prigent,Gortoz a Ran,94,5,86,,,,
60,-,Arash,One Night in Dubai (feat. Helena),-,33,12,,,,
61,down,Heilung,Norupo,47,7,93,,,,
62,-,Sista Afia,Asuoden (Stubborn Proud) [feat. Kuami Eugene],-,62,1,,,,
63,-,Celtic Woman,The Voice,-,30,69,,,,
64,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,64,14,48,,,,
65,-,Jeff Danna & Mychael Danna,The Blood of Cu Chulainn,-,12,39,,,,
66,-,Israel Kamakawiwo'ole,In This Life,-,21,60,,,,
67,-,Mical Teja & Nailah Blackman,Dingolay,-,26,3,,,,
68,up,Wardruna,Helvegen,85,14,101,,,,
69,-,Wayne Toups,Take My Hand,-,22,17,,,,
70,-,Wizkid,Anoti,-,9,16,,,,
71,down,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,31,8,100,,,,
72,-,Burna Boy,Bank On It,-,10,36,,,,
73,-,Yung Anime,Tokyo Ghoul Opening (Unravel),-,41,8,,,,
74,-,Panjabi MC,Mundian to Bach Ke,-,35,12,,,,
75,-,The Royal Scots Dragoon Guards,Main Theme from the Last of the Mohicans / The Gael,-,54,2,,,,
76,-,Manu Chao,Bongo Bong,-,35,22,,,,
77,down,The King's Own Scottish Borderers Military Band,Amazing Grace,40,8,80,,,,
78,-,Celtic Thunder,Seven Drunken Nights,-,36,6,,,,
79,up,Celtic Thunder,Amazing Grace,88,18,7,,,,
80,up,Donna Taggart,Mom,93,30,19,,,,
81,-,ケルティック・ウーマン,Danny Boy,-,41,12,,,,
82,down,Celtic Woman,Tír na nÓg (feat. Oonagh),57,18,89,,,,
83,-,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,-,45,31,,,,
84,-,Ronan Hardiman,Siamsa,-,84,1,,,,
85,up,"DJ Tunez, Ashanti & Adekunle Gold",Energy,99,20,9,,,,
86,-,The Mana'o Company,Aloha,-,14,5,,,,
87,down,Rupee,Tempted to Touch,52,11,98,,,,
88,-,Yann Tiersen,Comptine d'un autre été – L'après-midi,-,51,1,,,,
89,-,Celtic Thunder,Hallelujah,-,31,11,,,,
90,-,Burna Boy,Wonderful,-,2,30,,,,
91,down,SKÁLD,Rún,59,21,79,,,,
92,-,SKÁLD,Þat Mælti Mín Móðir,-,53,3,,,,
93,-,Loreena McKennitt,The Mummers' Dance (Single Remix),-,57,15,,,,
94,-,Miracle of Sound,Ode to Fury,-,60,5,,,,
95,-,Playing for Change,"La Bamba (feat. Cesar Rosas, David Hidalgo & Andres Calamaro)",-,47,4,,,,
96,-,Benny Friedman,A Yid,-,6,20,,,,
97,-,"Timi Dakolo, Ebuka & Noble Igwe",Obim,-,41,4,,,,
98,-,DJ Avalanche,Love Nwantiti (feat. Ckay) [Caribbean Zouke Remix],-,9,9,,,,
99,-,Louchie Lou,Rich Girl (feat. Michie One),-,46,9,,,,
100,-,Israel Kamakawiwo'ole,Hawai'i '78,-,18,39,,,,
