Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,2,1,44,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,95,,,,
3,up,Mahmood Khan,Jahan Tu Nahi,5,3,3,,,,
4,down,Donna Taggart,Jealous of the Angels,3,2,95,,,,
5,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",12,4,44,,,,
6,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,2,95,,,,
7,up,Wizkid,Ginger (feat. Burna Boy),24,2,44,,,,
8,up,Fireboy DML,Peru,18,5,6,,,,
9,down,Israel Kamakawiwo'ole,Wonderful World,8,2,95,,,,
10,down,Rema,Soundgasm,7,6,12,,,,
11,up,LILI,Sushi,66,11,3,,,,
12,-,Burna Boy,Question (feat. Don Jazzy),-,12,1,,,,
13,up,Wizkid,True Love,83,13,19,,,,
14,up,Wizkid,Piece of Me (feat. Ella Mai),38,7,31,,,,
15,-,Laupepa,Kanikapila,-,15,1,,,,
16,up,LADIPOE & Buju,Feeling,22,5,17,,,,
17,up,Happy Birthday,Happy Birthday,19,4,39,,,,
18,down,Hugh Masekela,Grazin' in the Grass (Live),11,5,5,,,,
19,up,Maxi Priest,Close to You,25,5,90,,,,
20,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,16,5,60,,,,
21,-,Wizkid,Mood,-,3,1,,,,
22,down,ケルティック・ウーマン,Amazing Grace,17,6,95,,,,
23,-,Wizkid,Longtime (feat. Skepta),-,12,9,,,,
24,down,The Rose Ensemble,Hawai'i Aloha,10,8,6,,,,
25,down,The Irish Rovers,Drunken Sailor,15,2,95,,,,
26,up,Celtic Woman,Teir Abhaile Riu,49,5,95,,,,
27,-,Wizkid,Anoti,-,9,1,,,,
28,up,LILI,Sushi,74,23,2,,,,
29,up,Wardruna,Lyfjaberg,37,7,61,,,,
30,up,Manu Dibango,Soul Makossa,31,3,77,,,,
31,-,Wizkid,Steady,-,6,1,,,,
32,up,Edward Elgar,Pomp and Circumstance,34,2,3,,,,
33,up,Miriam Makeba,Pata Pata (Stereo Version),93,14,25,,,,
34,-,Andrey Vinogradov,Reverse Dance,-,18,4,,,,
35,down,Manu Chao,Me Gustas Tu,28,3,88,,,,
36,down,Olga Tañón,Mi Forma de Ser,9,7,4,,,,
37,up,Harry Belafonte,Day-O (The Banana Boat Song),56,5,91,,,,
38,down,Celtic Angels,In the Arms of an Angel,27,7,95,,,,
39,down,Davido,Shopping Spree (feat. Chris Brown & Young Thug),36,5,12,,,,
40,down,Wizkid,No Stress,29,2,43,,,,
41,down,Yaakov Shwekey,Fighter,14,14,3,,,,
42,up,weltyqtjn,Hot Future,57,42,2,,,,
43,down,Loreena McKennitt,The Mummers' Dance (Single Version),26,6,95,,,,
44,-,LILI,Sushi (Smooth Mix),-,30,1,,,,
45,-,Wizkid,Reckless,-,8,13,,,,
46,-,LILI,Sushi (Smooth Mix),-,20,1,,,,
47,down,AV,Big Thug Boys,41,14,10,,,,
48,up,Wizkid,Mighty Wine,72,15,10,,,,
49,-,ミラクルミュージカル,Murders,-,49,5,,,,
50,-,Vincent Lyn,Just Imagine People United (feat. Melissa B) [World Remix],-,15,4,,,,
51,-,Vincent Lyn,Just Imagine People United (feat. Melissa B),-,28,3,,,,
52,down,The Rose Ensemble,Aloha Oe,13,7,4,,,,
53,down,Olamide,Loading (feat. Bad Boy Timz),51,5,46,,,,
54,down,Burna Boy,Kilometre,23,5,18,,,,
55,-,Wizkid,Sweet One,-,35,9,,,,
56,-,ליפא שמלצר & Lipa Schmeltzer,סבא קדישא,-,56,1,,,,
57,-,Wizkid,Roma (feat. Terri),-,21,6,,,,
58,-,Wizkid,Gyrate,-,26,7,,,,
59,-,Ekip,Ze Fele,-,33,1,,,,
60,-,Rupee,Tempted to Touch,-,11,79,,,,
61,down,jamieetxkf,I Hope He Going To Make You Sweat,52,52,2,,,,
62,-,ミラクルミュージカル,Dream Sweet in Sea Major,-,12,25,,,,
63,-,Andy,Eshgheh,-,63,1,,,,
64,down,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,54,8,84,,,,
65,up,Olamide,Rock,69,6,14,,,,
66,down,יעקב שוואקי,L'chaim: A Toast to Life,33,16,7,,,,
67,-,Twohype Derrick,Where Love Dey,-,67,1,,,,
68,-,Jah Prayzah,Dangerous,-,36,2,,,,
69,-,Burna Boy,Bank On It,-,10,27,,,,
70,down,Celtic Woman,The Voice,46,30,57,,,,
71,-,Wizkid,Grace,-,36,5,,,,
72,-,Yung Anime,Tokyo Ghoul Opening (Unravel),-,41,5,,,,
73,up,Israel Kamakawiwo'ole,Take Me Home Country Road,77,17,73,,,,
74,-,Bella Shmurda & Popcaan,So Cold,-,42,1,,,,
75,-,Delviz,Dimension,-,75,1,,,,
76,down,Rusted Root,Send Me On My Way,42,3,55,,,,
77,down,The High Kings,The Parting Glass,39,7,92,,,,
78,-,Samuel Kim,Leaves from the Vine,-,13,25,,,,
79,down,Bisa Kdei,Jwe,47,8,3,,,,
80,down,Denez Prigent,Gortoz a Ran,45,5,70,,,,
81,-,Sharon Shannon,The Galway Girl (feat. Steve Earle),-,42,2,,,,
82,up,Rodrigo y Gabriela,Tamacun,86,11,34,,,,
83,-,Celtic Woman,Dúlaman,-,37,28,,,,
84,-,Benny Friedman,A Yid,-,6,18,,,,
85,down,ONF,Popping,6,5,3,,,,
86,-,Althea & Donna,Uptown Top Ranking,-,26,20,,,,
87,-,Rodrigo y Gabriela,Diablo Rojo,-,25,27,,,,
88,-,Omer Adam & Lior Narkis,מהפכה של שמחה,-,23,6,,,,
89,-,Keola and Kapono Beamer,Honolulu City Lights,-,59,4,,,,
90,down,The Rose Ensemble,Alanui Maika 'i / Hope o ka Himeni,20,20,2,,,,
91,-,Cecilio & Kapono,Goodtimes Together,-,20,13,,,,
92,down,Buju,Outside,40,16,12,,,,
93,down,Machel Montano,Fast Wine,65,23,43,,,,
94,-,Ten Feet,Islands in the Stream,-,54,3,,,,
95,-,Rodrigo y Gabriela,Stairway to Heaven,-,41,14,,,,
96,down,Heilung,Norupo,75,7,76,,,,
97,down,KAI,KOUPAB (feat. Bedjine),80,9,8,,,,
98,-,Celtic Thunder,A Place In The Choir,-,21,6,,,,
99,down,The Chieftains & Nanci Griffith,Red Is the Rose,21,21,3,,,,
100,-,Chester See,God Damn You're Beautiful,-,38,8,,,,
