Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,140,,,,
2,down,Burna Boy,Last Last,1,1,10,,,,
3,up,Wizkid,Essence,3,1,89,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,6,2,140,,,,
5,up,Rema,Calm Down,5,1,22,,,,
6,down,Donna Taggart,Jealous of the Angels,4,2,140,,,,
7,up,Wizkid,Mood,7,3,46,,,,
8,up,Burna Boy,Kilometre,9,5,44,,,,
9,up,Israel Kamakawiwo'ole,Wonderful World,10,2,140,,,,
10,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],14,8,12,,,,
11,down,Asake,Peace Be Unto You (PBUY),8,8,5,,,,
12,up,Loud Urban Choir,Bloody Samaritan (Cover),18,12,11,,,,
13,up,Joeboy,Alcohol,16,3,42,,,,
14,up,Celtic Woman,Teir Abhaile Riu,28,5,140,,,,
15,up,Maxi Priest,Close to You,24,5,135,,,,
16,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],17,6,11,,,,
17,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",13,9,10,,,,
18,down,Omah Lay & Justin Bieber,Attention,12,9,6,,,,
19,up,Manu Chao,Me Gustas Tu,23,3,130,,,,
20,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,15,5,105,,,,
21,up,Fireboy DML & Ed Sheeran,Peru,42,14,2,,,,
22,up,Delerium & Sarah McLachlan,Silence,27,18,8,,,,
23,-,Fireboy DML,Bandana,-,7,1,,,,
24,up,ケルティック・ウーマン,Amazing Grace,43,6,140,,,,
25,up,Happy Birthday,Happy Birthday,29,4,83,,,,
26,up,Jay Hover,One Leg,36,4,14,,,,
27,up,Kelvyn Boy,Down Flat,30,3,21,,,,
28,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),50,11,19,,,,
29,down,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,26,8,118,,,,
30,up,Otyken,Genesis,31,18,15,,,,
31,up,Rusted Root,Send Me On My Way,37,3,82,,,,
32,up,Omah Lay,Woman,34,15,9,,,,
33,down,Edward Elgar,Pomp and Circumstance,32,2,38,,,,
34,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],44,34,8,,,,
35,up,Celtic Angels,In the Arms of an Angel,78,7,140,,,,
36,up,Crayon,Ijo (Laba Laba),77,12,2,,,,
37,-,Wid,Mwen Beni,-,37,1,,,,
38,down,Fireboy DML,Peru,22,5,51,,,,
39,down,Rupee,Tempted to Touch,11,11,115,,,,
40,-,The Starting Line,Best of Me,-,4,96,,,,
41,down,The Irish Rovers,Drunken Sailor,19,2,140,,,,
42,up,MALINDA,Drunken Sailor (feat. Bobby Waters),95,4,38,,,,
43,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",40,4,85,,,,
44,up,Adekunle Gold & Davido,High,81,8,39,,,,
45,up,Tekno,Enjoy,100,4,53,,,,
46,-,Chike,Hard to Find (feat. Flavour),-,46,1,,,,
47,down,Alex Manga,A Pesar de Todo,33,20,13,,,,
48,-,Fireboy DML,Playboy,-,41,1,,,,
49,up,Fulanito,Guallando,94,22,58,,,,
50,up,Otyken,Storm,59,22,7,,,,
51,up,Celtic Woman,You Raise Me Up,82,11,120,,,,
52,-,Polo Montañez,Un Monton De Estrellas,-,52,6,,,,
53,up,Harry Belafonte,Day-O (The Banana Boat Song),76,5,131,,,,
54,up,Manu Dibango,Soul Makossa,85,3,111,,,,
55,down,Heilung,Norupo,25,7,113,,,,
56,up,Mulberry Street,Tarantella,98,32,48,,,,
57,-,All-Star Hawaiian Band,Blue Hawaii,-,52,12,,,,
58,-,MALINDA,Edge of Night [Pippin's Song] (Bonus Track),-,18,10,,,,
59,down,Omah Lay,Understand,51,39,4,,,,
60,-,"Iyanya, Davido & Kizz Daniel",Like,-,20,1,,,,
61,-,Burna Boy,Bank On It,-,10,45,,,,
62,down,Wizkid,Ojuelegba,38,38,5,,,,
63,-,Young Spirit,Red Rock Woman,-,25,2,,,,
64,-,Israel Kamakawiwo'ole,Henehene Kou 'Aka,-,39,21,,,,
65,-,Omah Lay,bend you,-,65,1,,,,
66,-,P-Square,No One Like U,-,66,1,,,,
67,-,Celtic Woman,The Voice,-,30,77,,,,
68,down,Israel Kamakawiwo'ole,In This Life,67,21,70,,,,
69,up,Ekolu,Stuck On You,73,13,6,,,,
70,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,11,122,,,,
71,down,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",52,21,50,,,,
72,-,Frankie Yankovic,In Heaven There Is No Beer,-,70,6,,,,
73,-,Jimmy Sturr,Beer Barrel Polka,-,60,4,,,,
74,up,The King's Own Scottish Borderers Military Band,Amazing Grace,87,8,92,,,,
75,-,Maxi Priest,Wild World,-,19,66,,,,
76,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,14,57,,,,
77,-,Sean Na'auao,Drop Baby Drop,-,46,5,,,,
78,-,Nā Leo & Na Leo Pilimehana,I Miss You My Hawaii,-,56,4,,,,
79,-,Gibson Brothers,Cuba,-,33,11,,,,
80,up,Heilung,Krigsgaldr,90,30,13,,,,
81,down,Wardruna,Lyfjaberg,41,7,98,,,,
82,down,The Auld Town Band & Pipes,Scotland the Brave,53,26,89,,,,
83,-,Tony Todaro,E Ku'u Tutu,-,83,1,,,,
84,-,Israel Kamakawiwo'ole,Take Me Home Country Road,-,17,105,,,,
85,-,Olamide,Loading (feat. Bad Boy Timz),-,5,60,,,,
86,up,Miriam Makeba,Pata Pata (Stereo Version),96,16,55,,,,
87,down,The Dubliners,Whiskey In the Jar,62,5,53,,,,
88,-,SKÁLD,Rún,-,21,85,,,,
89,-,Harry Belafonte,Jamaica Farewell,-,12,9,,,,
90,-,Yaima,Gajumaru,-,57,5,,,,
91,-,Phil Coulter,The Old Man,-,91,1,,,,
92,-,Israel Kamakawiwo'ole,Ahi Wela / Twinkle Twinkle Little Star,-,55,3,,,,
93,-,Josh Tatofi,I'll Never Love This Way Again,-,37,4,,,,
94,-,Wailing Souls,Shark Attack,-,94,1,,,,
95,-,Arash,One Night in Dubai (feat. Helena),-,33,19,,,,
96,down,MALINDA,Hoist the Colours,88,14,31,,,,
97,-,Tony Renis,"Quando, Quando, Quando",-,13,4,,,,
98,-,Carlyle Fraser,Rattlin' Bog,-,10,3,,,,
99,-,Rema,Time N Affection,-,9,9,,,,
100,-,All-Star Hawaiian Band,Hawaiian Paradise,-,100,1,,,,
