Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,154,,,,
2,up,Burna Boy,Last Last,2,1,24,,,,
3,up,Rema,Calm Down,3,1,36,,,,
4,up,Ayra Starr,Rush,4,2,6,,,,
5,up,Wizkid,Essence,7,1,103,,,,
6,up,Donna Taggart,Jealous of the Angels,6,2,154,,,,
7,up,Ayra Starr,Bloody Samaritan (Remix),8,7,4,,,,
8,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,2,154,,,,
9,up,Dencia,Sweet Life,15,9,2,,,,
10,up,Mikaben,Fè Lapli (feat. Kenny Haiti),68,10,4,,,,
11,down,Victony,Soweto,9,8,7,,,,
12,down,Fireboy DML,Bandana,10,7,15,,,,
13,up,Mikaben,Ou pati,50,13,2,,,,
14,up,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,38,8,130,,,,
15,up,Mikaben,Ti Pam Nan (feat. J Perry),64,15,2,,,,
16,down,Israel Kamakawiwo'ole,Wonderful World,11,2,154,,,,
17,down,Maxi Priest,Close to You,13,5,149,,,,
18,up,Mikaben,Kenbe M' (feat. Richard Cavé & Masterbrain),73,18,2,,,,
19,down,Harry Belafonte,Day-O (The Banana Boat Song),18,5,144,,,,
20,down,Wizkid,Mood,12,3,60,,,,
21,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,14,5,119,,,,
22,-,"Gbmnutron, Mikaben & Dj Spider",Down Dey (feat. Dj Stakz) [Remix],-,22,4,,,,
23,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,28,11,133,,,,
24,up,Johnny Drille,How Are You (My Friend),60,16,2,,,,
25,down,Happy Birthday,Happy Birthday,17,4,97,,,,
26,up,DJ Auzeck,No Se Va (feat. Grupo Frontera) [Reggaeton Remix],70,25,2,,,,
27,-,The Irish Rovers,Drunken Sailor,-,2,153,,,,
28,up,MALINDA,Drunken Sailor (feat. Bobby Waters),69,4,52,,,,
29,down,Loreena McKennitt,The Mummers' Dance (Single Version),26,6,153,,,,
30,-,Carimi & Mika Ben,Fanm sa move,-,30,1,,,,
31,-,Michael Benjamin,Si M' Te Gen Zel,-,31,1,,,,
32,-,Mikaben,Pouki Se Li,-,32,1,,,,
33,up,Rupee,Tempted to Touch,79,11,126,,,,
34,down,Fulanito,Guallando,22,22,69,,,,
35,up,The Irish Descendants,Rattlin' Bog,44,18,18,,,,
36,up,ケルティック・ウーマン,Amazing Grace,41,6,154,,,,
37,down,Joeboy,Alcohol,20,3,56,,,,
38,down,Young Jonn,Xtra Cool,25,25,2,,,,
39,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",30,9,23,,,,
40,up,Celtic Angels,In the Arms of an Angel,43,7,152,,,,
41,up,Manu Chao,Me Gustas Tu,82,3,144,,,,
42,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,6,24,,,,
43,down,Olga Tañón,La Gran Fiesta,29,18,27,,,,
44,down,Heilung,Norupo,24,7,127,,,,
45,-,Mikaben & Maestroricky,Pa Manyen M (Konpa Version),-,45,1,,,,
46,down,Crayon,Ijo (Laba Laba),31,12,16,,,,
47,-,Mikaben,On Y Va (feat. Belo),-,47,1,,,,
48,-,Mikaben,Fanm Sa a Move (feat. Carimi),-,48,1,,,,
49,-,Mikaben,Upside Down,-,49,1,,,,
50,-,Mikaben,Ayibobo (feat. Paul Beaubrun),-,50,1,,,,
51,down,Burna Boy,Bank On It,33,10,57,,,,
52,up,Celtic Woman,Teir Abhaile Riu,66,5,154,,,,
53,-,Edward Elgar,Pomp and Circumstance,-,2,49,,,,
54,-,The High Kings,The Rocky Road to Dublin,-,11,86,,,,
55,-,StaJe,Oceano,-,24,1,,,,
56,-,Israel Kamakawiwo'ole,White Sandy Beach,-,20,12,,,,
57,down,Chike & Simi,Running (To You),35,23,21,,,,
58,-,Ava,Love Will Find a Way,-,58,1,,,,
59,-,Carimi,Baby I Miss You,-,59,1,,,,
60,-,5lan & Mikaben,Dlo Tho,-,60,1,,,,
61,-,Ying Scott,Honey,-,41,5,,,,
62,-,Blaqbonez & JAE5,Back In Uni,-,59,1,,,,
63,up,The High Kings,The Parting Glass,63,7,139,,,,
64,-,StaJe,Oceano (Dance Mix),-,21,1,,,,
65,-,"Iyanya, Davido & Kizz Daniel",Like,-,20,6,,,,
66,-,Shervin Hajipour,برای آزادی,-,66,1,,,,
67,-,Ayra Starr,Lonely Refix,-,65,1,,,,
68,-,Michaël Benjamin,Ou pati,-,68,1,,,,
69,down,Manu Dibango,Soul Makossa,40,3,123,,,,
70,down,Yerachmiel Begun & The Miami Boys Choir,Yerushalayim,53,10,5,,,,
71,-,Mikaben,Pye Lòv (feat. Esy Kennenga),-,71,1,,,,
72,-,Mikaben,Ayibobo (feat. Paul Beaubrun),-,72,1,,,,
73,down,Mulberry Street,Tarantella,34,32,57,,,,
74,down,The Starting Line,Best of Me,54,4,103,,,,
75,down,Rodrigo y Gabriela,Tamacun,55,11,62,,,,
76,down,"Dharohar Project, Laura Marling & Mumford & Sons",Devil's Spoke / Sneh Ko Marg,45,45,2,,,,
77,-,Ayra Starr,Skinny Girl Anthem,-,77,1,,,,
78,down,Pheelz & Davido,Electricity,32,8,10,,,,
79,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,24,32,,,,
80,-,StaJe,Oceano (Instrumental),-,31,1,,,,
81,-,StaJe,Oceano (Acapella),-,38,1,,,,
82,-,Krosfyah,Pump Me Up,-,80,1,,,,
83,-,Maxi Priest,Wild World,-,19,74,,,,
84,down,Burna Boy,Kilometre,47,5,54,,,,
85,down,Israel Kamakawiwo'ole,In This Life,21,21,78,,,,
86,-,Maxi Priest,That Girl (feat. Shaggy),-,24,18,,,,
87,-,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",-,21,54,,,,
88,down,MALINDA,Edge of Night [Pippin's Song] (Bonus Track),37,18,17,,,,
89,-,Rusted Root,Send Me On My Way,-,3,95,,,,
90,down,Rema,Dumebi,57,8,79,,,,
91,-,The King's Own Scottish Borderers Military Band,Amazing Grace,-,8,100,,,,
92,-,Peter Hollens,Misty Mountains (feat. Tim Foust) [Duet Version],-,47,1,,,,
93,-,Israel Kamakawiwo'ole,Lover of Mine,-,93,1,,,,
94,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],16,8,26,,,,
95,down,Arash,One Night in Dubai (feat. Helena),48,33,23,,,,
96,-,Wizkid,Ginger (feat. Burna Boy),-,2,83,,,,
97,-,Celtic Woman,Fields of Gold,-,24,11,,,,
98,-,Machel Montano,Fast Wine,-,23,58,,,,
99,-,Dead Can Dance,The Host of Seraphim,-,32,11,,,,
100,-,Horace Trahan & The New Ossun Express,That Butt Thing,-,15,42,,,,
