Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,2,1,16,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,146,,,,
3,up,Rema,Calm Down,4,1,28,,,,
4,down,Wizkid,Essence,3,1,95,,,,
5,up,Donna Taggart,Jealous of the Angels,5,2,146,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,6,2,146,,,,
7,up,Fireboy DML,Bandana,7,7,7,,,,
8,up,Pheelz & Davido,Electricity,23,8,2,,,,
9,up,Wizkid,Mood,9,3,52,,,,
10,up,Israel Kamakawiwo'ole,Wonderful World,11,2,146,,,,
11,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],8,8,18,,,,
12,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,14,5,111,,,,
13,up,Maxi Priest,Close to You,16,5,141,,,,
14,up,Young Spirit,"Ugly, Broke and Chubby",38,14,2,,,,
15,-,Dennis Kamakahi,Wahine 'Ilikea,-,15,1,,,,
16,up,Manu Chao,Me Gustas Tu,49,3,136,,,,
17,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",25,9,16,,,,
18,down,Otyken,Legend,10,10,4,,,,
19,down,Omah Lay,soso,13,7,5,,,,
20,down,The Irish Rovers,Drunken Sailor,17,2,146,,,,
21,up,Happy Birthday,Happy Birthday,29,4,89,,,,
22,up,ケルティック・ウーマン,Amazing Grace,26,6,146,,,,
23,down,Joeboy,Alcohol,18,3,48,,,,
24,down,Fireboy DML,Diana (feat. Chris Brown & Shenseea),12,11,4,,,,
25,up,Doni Nicole,New Joy 2,59,25,2,,,,
26,up,Kelvyn Boy,Down Flat,56,3,27,,,,
27,up,Loreena McKennitt,The Mummers' Dance (Single Version),30,6,145,,,,
28,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],15,6,17,,,,
29,up,Crayon,Ijo (Laba Laba),74,12,8,,,,
30,down,MALINDA,Drunken Sailor (feat. Bobby Waters),24,4,44,,,,
31,down,Heilung,Norupo,19,7,119,,,,
32,down,Otyken,Storm,22,22,13,,,,
33,-,Tim Godfrey,"God Turned It Around (feat. Nathaniel Bassey & Tim Bowman, Jr.)",-,16,1,,,,
34,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),98,11,25,,,,
35,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",78,4,90,,,,
36,-,DJ Tunez,"Majo (feat. Wizkid, Alpha P & Tay Iwar)",-,36,1,,,,
37,-,"Iyanya, Davido & Kizz Daniel",Like,-,20,5,,,,
38,up,Celtic Woman,Teir Abhaile Riu,42,5,146,,,,
39,up,Harry Belafonte,Day-O (The Banana Boat Song),72,5,136,,,,
40,down,Celtic Woman,You Raise Me Up,20,11,124,,,,
41,down,Loud Urban Choir,Bloody Samaritan (Cover),21,12,17,,,,
42,down,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,27,8,124,,,,
43,down,Celtic Angels,In the Arms of an Angel,41,7,146,,,,
44,up,Exuma,"Exuma, The Obeah Man",71,31,5,,,,
45,-,Rodrigo y Gabriela,Tamacun,-,11,57,,,,
46,down,Rusted Root,Send Me On My Way,32,3,88,,,,
47,-,Beautiful Chorus,Faith's Hymn,-,47,8,,,,
48,-,Burna Boy,Bank On It,-,10,49,,,,
49,down,Edward Elgar,Pomp and Circumstance,33,2,44,,,,
50,-,Maxi Priest,Wild World,-,13,70,,,,
51,up,Rupee,Tempted to Touch,52,11,120,,,,
52,down,Yaakov Shwekey,Baruch Hashem It's Shabbos,40,40,2,,,,
53,down,Omah Lay & Justin Bieber,Attention,44,9,12,,,,
54,-,Mulberry Street,Tarantella,-,32,50,,,,
55,up,Tekno,Enjoy,57,4,59,,,,
56,-,Wardruna,Lyfjaberg,-,7,102,,,,
57,-,Adekunle Gold & Davido,High,-,8,40,,,,
58,up,The High Kings,The Parting Glass,70,7,133,,,,
59,-,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",-,21,52,,,,
60,down,Asake,Peace Be Unto You (PBUY),34,8,11,,,,
61,-,"DJ Tunez, Ashanti & Adekunle Gold",Energy,-,20,10,,,,
62,up,Jimmy Cliff,You Can Get It If You Really Want,64,20,25,,,,
63,-,Simi,Logba Logba,-,63,2,,,,
64,-,Davido & Focalistic,Champion Sound,-,4,29,,,,
65,up,Delerium & Sarah McLachlan,Silence,82,16,14,,,,
66,-,Travis McCready And The Tramp,Lonely One (feat. Travis McCready),-,66,1,,,,
67,-,Deva Premal,Gayatri Mantra,-,27,40,,,,
68,down,Wardruna,Helvegen,58,14,116,,,,
69,down,Israel Kamakawiwo'ole,Take Me Home Country Road,46,17,111,,,,
70,up,Secret Garden,Song from a Secret Garden,92,24,66,,,,
71,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,51,11,126,,,,
72,-,Rodrigo y Gabriela,Diablo Rojo,-,25,48,,,,
73,up,Maxi Priest,That Girl (feat. Shaggy),96,24,16,,,,
74,-,Israel Kamakawiwo'ole,Ka Huila Wai,-,55,6,,,,
75,-,Omer Adam,תל אביב,-,40,10,,,,
76,-,Olamide,Loading (feat. Bad Boy Timz),-,5,62,,,,
77,-,Demis Roussos,Goodbye My Love Goodbye,-,77,1,,,,
78,down,Jimmy Cliff,You Can Get It If You Really Want (Alternate Version),61,36,12,,,,
79,-,The Chieftains,The Foggy Dew,-,2,50,,,,
80,-,The Scottish Bagpipe Players,Amazing Grace,-,31,48,,,,
81,-,Ho'okena,The Prayer,-,50,8,,,,
82,-,Geoffrey Oryema,Makambo,-,64,13,,,,
83,down,The High Kings,Galway Girl,79,10,33,,,,
84,down,Fulanito,Guallando,48,22,63,,,,
85,-,Machel Montano & Destra,Carnival,-,59,1,,,,
86,-,Nikos Vertis,Thelo Na Me Nioseis,-,86,1,,,,
87,-,Omah Lay,i’m a mess,-,25,5,,,,
88,-,Omah Lay,Understand,-,39,6,,,,
89,down,Keali`i Reichel,Kawaipunahele,88,40,32,,,,
90,-,Timaya,Cold Outside (feat. Buju),-,17,23,,,,
91,-,Fireboy DML,Playboy,-,41,6,,,,
92,-,Greg Reiter,Wicked Game,-,92,1,,,,
93,down,Dragon Ball & Dragon Ball Z,Chala Head Chala,28,28,4,,,,
94,-,Rema,Soundgasm,-,6,57,,,,
95,-,Sean Na'auao,Fish & Poi,-,42,6,,,,
96,-,Celtic Thunder,Heartland,-,60,4,,,,
97,-,Mordechai Shapiro,Dancing In the Rain,-,34,5,,,,
98,-,Machel Montano,Fast Wine,-,23,53,,,,
99,down,Yaakov Shwekey,It Could Be You,69,62,3,,,,
100,-,Francky Vincent,Fruit de la passion,-,75,1,,,,
