Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,212,,,,
2,up,Ekaterina Shelehova,Savage Daughter,2,2,32,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,2,212,,,,
4,up,Donna Taggart,Jealous of the Angels,4,2,212,,,,
5,up,Mohammed Assaf,Ana Dami Falastini,15,5,2,,,,
6,up,Happy Birthday,Happy Birthday,6,4,155,,,,
7,up,Enbella,Always Remember Us This Way,10,6,3,,,,
8,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],9,1,55,,,,
9,down,Eyal Golan,עם ישראל חי,5,4,7,,,,
10,up,Israel Kamakawiwo'ole,Wonderful World,14,2,212,,,,
11,down,Rajieen,"Rajieen (feat. Saif safadi, Dana Salah, Ghaliaa, Afroto, Nordo, Shroof, A5rass - الاخرس, Issam Alnajjar, Balti, Amir Eid, وسام قطب, Dina El Wedidi, Bataineh, Omar Rammal, اليونق, Randarofficial, Vortex, Smallx, A.L.A, Fuad Gritli, Donia Wael, zeyne, Marwa",8,4,5,,,,
12,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,18,5,177,,,,
13,-,Nikos Politis,You' re the one we call the true Almighty God,-,5,2,,,,
14,up,Flavour,Big Baller,28,4,2,,,,
15,down,Manu Chao,Me Gustas Tu,11,3,202,,,,
16,down,Omah Lay,soso,13,7,50,,,,
17,-,Celtic Woman,You Raise Me Up,-,11,163,,,,
18,down,Rusted Root,Send Me On My Way,7,3,148,,,,
19,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],30,6,78,,,,
20,up,The Irish Rovers,Christmas In Killarney,63,17,10,,,,
21,down,ケルティック・ウーマン,Amazing Grace,12,6,203,,,,
22,-,Nu Look,Mwen Deçu (feat. Medjy),-,22,1,,,,
23,down,Patrice Roberts,Best Jam Ever,22,22,2,,,,
24,up,Heilung,Anoana,52,11,33,,,,
25,-,Wardruna,Helvegen,-,14,143,,,,
26,down,Heilung,Norupo,25,7,171,,,,
27,-,Patrice Roberts,Let's Pretend,-,27,1,,,,
28,down,Omer Adam & Ishay Ribo,הלב שלי,16,13,19,,,,
29,up,Delerium & Sarah McLachlan,Silence,40,18,58,,,,
30,up,Belanova,Rosa Pastel,32,19,34,,,,
31,up,SOS Band,Take Your Time,34,9,35,,,,
32,-,MALINDA,Drunken Sailor (feat. Bobby Waters),-,4,106,,,,
33,-,Nu Look,#Facts... Men Towo À,-,33,1,,,,
34,down,Harry Belafonte,Day-O (The Banana Boat Song),33,5,197,,,,
35,-,Mark Yamanaka,Grandma's Love,-,18,18,,,,
36,-,Heilung,Traust,-,33,35,,,,
37,up,Ayra Starr,Rhythm & Blues,64,12,11,,,,
38,-,Totó La Momposina,La Verdolaga,-,28,6,,,,
39,-,Josh Tatofi,Ku'u Tiare,-,39,2,,,,
40,up,The High Kings,The Parting Glass,48,7,182,,,,
41,-,The Irish Rovers,Wasn’t That a Party,-,22,15,,,,
42,-,Nu Look,No Limit (feat. Tonymix & Shabba),-,42,1,,,,
43,-,Patrice Roberts,Ah Feeling It,-,15,2,,,,
44,-,Celtic Woman,Teir Abhaile Riu,-,5,205,,,,
45,up,Mical Teja,D N A,74,2,3,,,,
46,down,ViOLiNiA Zhanna Stelmakh,Interstellar (Piano & Violin Version),17,2,20,,,,
47,-,The Irish Rovers,Drunken Sailor,-,2,208,,,,
48,-,The Chieftains,The Foggy Dew,-,2,67,,,,
49,-,Mulatu Astatke,Tezeta,-,12,13,,,,
50,up,Omer Adam,מודה אני,55,14,7,,,,
51,-,Dustum,Montagem Coral,-,51,1,,,,
52,-,Tani Polansky,Elokai,-,52,1,,,,
53,-,Maxi Priest,Close to You,-,5,194,,,,
54,-,Celtic Woman,Dúlaman,-,37,39,,,,
55,-,Inder Chahal & Babbu,Khuda K Paas,-,55,1,,,,
56,-,Maxi Priest,Wild World,-,19,106,,,,
57,-,Jeet Gannguli & Amarjeet Jaikar,Zara Sa Pass,-,57,1,,,,
58,-,Manu Dibango,Soul Makossa,-,3,152,,,,
59,-,Dr. Afile,Ozi,-,59,1,,,,
60,-,Celtic Woman,Tír na nÓg (feat. Oonagh),-,18,111,,,,
61,-,The High Kings,The Rocky Road to Dublin,-,11,97,,,,
62,-,"Christmas Classics Remix, Kiddoyish & Funny Minions Guys",Carol of the Bells (Funny Remix),-,62,1,,,,
63,-,עומר אדם,Hopa,-,63,1,,,,
64,-,Heilung,Krigsgaldr,-,30,21,,,,
65,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),62,13,20,,,,
66,-,Dr. Afile,Ose-Oboh,-,66,1,,,,
67,-,SKÁLD,Seven Nation Army,-,47,33,,,,
68,-,Celtic Woman,Scarborough Fair,-,48,32,,,,
69,-,Rahino,I'm Vanilla Baby I'll Choke You,-,68,1,,,,
70,-,Celtic Thunder,Hallelujah,-,31,33,,,,
71,-,Winnie Nwagi,Okubye Nyo,-,71,1,,,,
72,-,Dr. Afile,Eyeletornare,-,72,1,,,,
73,down,Loreena McKennitt,The Mummers' Dance (Single Version),23,6,207,,,,
74,down,Matt Hansen,Something to Remember,72,72,2,,,,
75,-,Lemchaheb,Hassla,-,75,1,,,,
76,down,Rupee,Tempted to Touch,69,11,166,,,,
77,-,Miiesha,By The Boab Tree,-,77,1,,,,
78,-,Rammie Chahal & Deepak Dhillon,Fire Fire,-,78,1,,,,
79,-,Zeeshan Khan Rokhri,Jhumran Nazar Lag Waisi,-,79,1,,,,
80,down,Heilung,Alfadhirhaiti,51,17,16,,,,
81,-,DJ Paparazzi,Aputarando,-,81,1,,,,
82,-,Nikos Politis,Ελθε  Elthe,-,29,1,,,,
83,-,Chelsea Dinorath,Sodadi,-,83,1,,,,
84,down,Chester See,God Damn You're Beautiful,76,38,24,,,,
85,-,سبارك,ياسر البحري,-,85,1,,,,
86,-,Heilung,Svanrand,-,40,13,,,,
87,down,Dmitriy Sevostyanov,Magical Fantasy,20,10,25,,,,
88,-,DJ Leo Cris,Uma Carta (feat. Ivan Alekxei),-,88,1,,,,
89,-,Yo Maps,Kalambe (feat. Mumba Yachi),-,89,1,,,,
90,-,Gomez Oba,Bounce,-,90,1,,,,
91,-,Yo Maps,So Mone (feat. Tay Grin),-,91,1,,,,
92,-,3KTrack,Nostalgic Oriental Memories,-,92,1,,,,
93,down,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,83,8,179,,,,
94,-,Otyken,Genesis,-,18,32,,,,
95,-,Sacha Distel,Oui oui oui oui,-,95,1,,,,
96,-,Felishia,Fazemos Amor (feat. Edgar Domingos),-,96,1,,,,
97,-,Celtic Thunder,The Galway Girl,-,43,13,,,,
98,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,95,28,21,,,,
99,-,Tariq Tafu,Lohr Lohr A,-,99,1,,,,
100,-,Mark Keali'i Ho'omalu,Na Hana Hui a Maui,-,100,1,,,,
